,Transcription,"Length (min.)","Length (max.)"
BG·18,piuot,5,
BG·21,riśoị,5,
BG·22,c̣iami,5,
BG·41.18,pipeṇ,5,
BG·41.26,tiupa,5,
BR·1,]ọiśa?[,5,
BS·12,aruki,5,
BS·13,aruki,5,
CO·13,]?rikimu[,5,6
CO·14,mei / va,5,
CO·66,kopiụ,5,
CO·69,unknown,5,
CO·73,alios,5,
MI·14,?i?mi,5,
MI·26,plios,5,
NM·5,rikoi,5,
NO·4,tutiọ[,5,
NO·25,auṇmi,5,
TI·14,plai/p,5,
TI·15,k riop,5,
TI·18.1,iakir,5,
TI·28,aiero,5,
TI·49,inutu,5,
VA·8,anisa,5,
VA·16,akeśị,5,
VA·28.1,aśoip[,5,
VA·28.3,aesia,5,
VB·3.2,mou:ea,5,6
VB·3.3,lutou:iiii,5,7
VB·4,atios,5,
VR·5,kulsius,5,6
VR·15,kośio,5,
VR·20,apios,5,
