Inscription,position
BG·2.2,"inside,foot"
BG·5.2,"foot,outside"
BG·8,"foot,inside"
BG·12,"foot,inside"
BG·23,"foot,outside"
BG·27,"foot,outside"
BG·36.2,"foot,outside"
BG·42,"foot,inside"
BG·49,"foot,outside"
BR·1,"foot,outside"
BS·5,"foot,outside"
BS·6,"foot,outside"
BS·26,"foot,outside"
CO·2,"foot,outside"
CO·6,"foot,outside"
CO·12,"foot,outside"
CO·14,"foot,outside"
CO·20,"foot,outside"
CO·24,"foot,outside"
CO·26,"foot,outside"
CO·30,"foot,outside"
CO·39,"foot,outside"
CO·47,"foot,outside"
CO·57,"foot,outside"
CO·58,"foot,outside"
CO·59,"foot,outside"
CO·60,"foot,outside"
CO·69,"foot,outside"
MI·2,"foot,outside"
MI·3,"foot,outside"
MI·5,"foot,outside"
MI·9,"outside,foot"
MI·19,"foot,outside"
MI·20,"foot,outside"
MI·24,"foot,outside"
MI·25,"foot,outside"
NO·10,"foot,outside"
NO·11,"foot,outside"
NO·13,"foot,outside"
NO·15.2,"foot,outside"
PV·4,"foot,outside"
PV·6.1,"foot,outside"
PV·6.2,"foot,outside"
TI·7,"foot,outside"
TI·9,"foot,outside"
TI·16,"foot,outside"
TI·20,"outside,bottom,foot"
TI·47,"foot,outside"
TI·48.1,"foot,outside"
TI·48.2,"foot,outside"
