,Category
)iunθanaχa,Category:Word
)rpia,Category:Word
)tias,Category:Word
BS·11,Category:Inscription
BS·9,Category:Inscription
CO·11,Category:Inscription
CO·14,Category:Inscription
"CO·14 Rondineto",Category:Object
CO·20,Category:Inscription
"CO·20 Rondineto",Category:Object
CO·24,Category:Inscription
"CO·24 Rondineto",Category:Object
CO·25,Category:Inscription
"CO·25 Rondineto",Category:Object
CO·53,Category:Inscription
"CO·53 Prestino",Category:Object
CO·54,Category:Inscription
"CO·54 Prestino",Category:Object
CO·55,Category:Inscription
"CO·55 Prestino",Category:Object
CO·6,Category:Inscription
"CO·6 Rondineto",Category:Object
CO·62,Category:Inscription
"CO·62 Casate",Category:Object
"CO·64 Casate",Category:Object
CO·64.1,Category:Inscription
CO·64.2,Category:Inscription
CO·65,Category:Inscription
"CO·65 Casate",Category:Object
CO·72,Category:Inscription
"CO·72 San Fermo della Battaglia",Category:Object
GR·3,Category:Inscription
"File:Morandi 1999 163.jpg",Category:File
"File:Morandi 1999 164.jpg",Category:File
"File:Morandi 1999 165 fig4.jpg",Category:File
"File:Morandi 1999 165 fig5.jpg",Category:File
"File:Morandi 1999 166.jpg",Category:File
"File:Morandi 1999 167.jpg",Category:File
"File:Morandi 1999 168 a.jpg",Category:File
"File:Morandi 1999 168 b.jpg",Category:File
"File:Morandi 1999 171 b.jpg",Category:File
"File:Morandi 1999 173 a.jpg",Category:File
"File:Morandi 1999 186 fig7.jpg",Category:File
"File:Morandi 1999 188 fig1.jpg",Category:File
"File:Morandi 1999 188 fig2.jpg",Category:File
"File:Morandi 1999 189 fig1.jpg",Category:File
"File:Morandi 1999 189 fig2.jpg",Category:File
"File:Morandi 1999 190 fig1.jpg",Category:File
"File:Morandi 1999 190 fig2.jpg",Category:File
"File:Morandi 1999 193 fig2.jpg",Category:File
