,Transliteration
TI·11,rupelos
TI·12,atilonei
TI·13,pirạụịχeś
TI·19,iiu·o·tove
TI·21,ateratos
TI·23,setupokios
TI·25,anteśilu
TI·26,teromui:kualui
TI·27.1,kuaśoni:pala:telialui
TI·28,aiero
TI·29,]ạniui:p?[/]ḳionei:p[/]????[
TI·36.1,slaniai:uerkalai:pala
TI·36.3,]ni:metalui[
TI·37,ṣụnaḷei:makọ[
TI·39,piuonei:tekialui:lala
TI·40,komoneos/uarsileos
TI·41,alkouinos/aśkoneti
TI·42,minuku:komoneos
TI·45.1,]ẹ?ẹ[   ]alui:pala
TI·45.2,aụaị:uesa?aị:pala
TI·48.2,sen
TV·1,:pazros:pompeteχuaios/kaialoiso
VA·2,atep̣ạ/to
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ
VA·7,ateuloipitus
VA·16,akeśị
VA·23,etu
VA·28.3,aesia
VB·2,oletuamaśilu§
VB·3.1,latumarui:sapsutai:pe:uinom:natom
VB·3.2,mou:ea
VB·3.5,enu
VB·15,onesi
VB·16,uasekia
VB·18,atecua
VB·21,leucuro/moconis/f
VB·22,aśkonetio/pianu
VB·23,kiketụ/ṛẹṭalos
VB·24,exobna/diuconis/f
VB·27,atekua/aśounị
VB·28,namu/esopnio
VB·29,ueca/atbiti/f
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu
VR·3.2,utme
VR·10,p̣ịretos
VR·14,keleśu
VR·19,koliuetu
VR·22,ẹṛị???es:sa??os
VR·24,eskikorikos
