Word,"type word"
ateporix,"proper noun"
ateratos,"proper noun"
aterio,"proper noun"
ateuloipitus,"proper noun"
atiaki,"proper noun"
atieki,"proper noun"
atilonei,"proper noun"
atis,"proper noun"
atissius,"proper noun"
atios,"proper noun"
atlatu,"proper noun"
auai,"proper noun"
aui,"proper noun"
?aui,"proper noun"
aunmi,"proper noun"
autesai,"proper noun"
broχθui,"proper noun"
diuconis,"proper noun"
drutei,"proper noun"
druti,"proper noun"
ekr,"proper noun"
eluveitie,"proper noun"
enu,"proper noun"
eripoχios,"proper noun"
esanekoti,"proper noun"
eskiko,"proper noun"
eskikorikos,"proper noun"
esonius,"proper noun"
esopnio,"proper noun"
esopnos,"proper noun"
etu,"proper noun"
exobna,"proper noun"
vemetuvis,"proper noun"
vercenas,"proper noun"
vesia,"proper noun"
viχu,"proper noun"
fesia,"proper noun"
zuφni,"proper noun"
iazus,"proper noun"
iailkouesi,"proper noun"
iatuini,"proper noun"
iknoiso,"proper noun"
)iknos,"proper noun"
ilauki,"proper noun"
inutu,"proper noun"
)iponia,"proper noun"
irumeli,"proper noun"
)isoni,"proper noun"
)ionios,"proper noun"
iouiku,"proper noun"
kai,"proper noun"
kaialoiso,"proper noun"
kaio,"proper noun"
kalatiknos,"proper noun"
caledonos,"proper noun"
kaputus,"proper noun"
kasikos,"proper noun"
kasilus,"proper noun"
kasiloi,"proper noun"
kasilos,"proper noun"
kasiuos,"proper noun"
kasios,"proper noun"
katacinas,"proper noun"
katua,"proper noun"
keleśu,"proper noun"
celθestra,"proper noun"
kepi,"proper noun"
keputus,"proper noun"
cese,"proper noun"
cesii,"proper noun"
ciami,"proper noun"
)kicrisi,"proper noun"
kiketi,"proper noun"
kiketu,"proper noun"
cilo,"proper noun"
cipośis,"proper noun"
kirati,"proper noun"
kituaretos,"proper noun"
)kiφisi,"proper noun"
)kionei,"proper noun"
kl,"proper noun"
klanalui,"proper noun"
cnreiu,"proper noun"
koplutus,"proper noun"
krasanikna,"proper noun"
kualui,"proper noun"
kuaśoni,"proper noun"
kuvei,"proper noun"
kuimitrui,"proper noun"
kuimpalui,"proper noun"
kuitos,"proper noun"
kulopoui,"proper noun"
kutsiu,"proper noun"
koilios,"proper noun"
koimila,"proper noun"
koiśa,"proper noun"
koisis,"proper noun"
coisis,"proper noun"
koliu,"proper noun"
koliuetu,"proper noun"
koma,"proper noun"
komeuios,"proper noun"
komoneos,"proper noun"
komonos,"proper noun"
kopiu,"proper noun"
kośio,"proper noun"
laniakios,"proper noun"
latumarui,"proper noun"
latuśarui,"proper noun"
leta,"proper noun"
letiu,"proper noun"
leucuro,"proper noun"
leukururitu,"proper noun"
lukios,"proper noun"
lutu,"proper noun"
luto,"proper noun"
lutou,"proper noun"
maeloni,"proper noun"
maeśilalui,"proper noun"
mako(,"proper noun"
matikios,"proper noun"
mationa(,"proper noun"
matopokios,"proper noun"
mauila,"proper noun"
meśiolano,"proper noun"
metalui,"proper noun"
metelikna,"proper noun"
metelui,"proper noun"
minui,"proper noun"
minuku,"proper noun"
mita,"proper noun"
muθikuś,"proper noun"
musu,"proper noun"
moconis,"proper noun"
namu,"proper noun"
natoris,"proper noun"
)nei,"proper noun"
)ni,"proper noun"
)nialui,"proper noun"
nimonikna,"proper noun"
obalza,"proper noun"
pazros,"proper noun"
pelkui,"proper noun"
penini,"proper noun"
petu,"proper noun"
)peuesa,"proper noun"
piami,"proper noun"
pianu,"proper noun"
piraki,"proper noun"
pirakos,"proper noun"
pirauiχeś,"proper noun"
piretos,"proper noun"
pireuos,"proper noun"
piriχio,"proper noun"
pisa,"proper noun"
piuo,"proper noun"
piuonei,"proper noun"
piuonta,"proper noun"
piuos,"proper noun"
piuot,"proper noun"
piuotialui,"proper noun"
plialeθu,"proper noun"
plioiso,"proper noun"
plios,"proper noun"
polibi,"proper noun"
prikou,"proper noun"
pritua,"proper noun"
prituli,"proper noun"
pusi,"proper noun"
pusionis,"proper noun"
poenino,"proper noun"
poikani,"proper noun"
poininos,"proper noun"
poinunei,"proper noun"
polios,"proper noun"
pompeteχuaios,"proper noun"
śuro,"proper noun"
raneni,"proper noun"
raueni,"proper noun"
remu,"proper noun"
reśu,"proper noun"
retalos,"proper noun"
rikanas,"proper noun"
riśoi,"proper noun"
riśos,"proper noun"
ritilio(,"proper noun"
ritukalos,"proper noun"
)rkomui,"proper noun"
runelos,"proper noun"
rupelos,"proper noun"
rolios,"proper noun"
sabi,"proper noun"
sapsutai,"proper noun"
saśadis,"proper noun"
sasamos,"proper noun"
sekezos,"proper noun"
sekenei,"proper noun"
setupk,"proper noun"
setupokios,"proper noun"
seuuonis,"proper noun"
seχeθu,"proper noun"
sexti,"proper noun"
siki,"proper noun"
sinus,"proper noun"
sipiu,"proper noun"
sipionios,"proper noun"
siuilios,"proper noun"
slaniai,"proper noun"
snaśiouitos,"proper noun"
spuris,"proper noun"
suloikei,"proper noun"
sunalei,"proper noun"
sura,"proper noun"
surica,"proper noun"
sutiuakos,"proper noun"
sola,"proper noun"
solos,"proper noun"
tai,"proper noun"
taka,"proper noun"
talu,"proper noun"
tanotaliknoi,"proper noun"
tanotalos,"proper noun"
tekialui,"proper noun"
telialui,"proper noun"
terialui,"proper noun"
teromui,"proper noun"
tetumus,"proper noun"
teu,"proper noun"
tikou,"proper noun"
timirios,"proper noun"
tisiui,"proper noun"
tiou,"proper noun"
trutikni,"proper noun"
trutiknos,"proper noun"
trutitis,"proper noun"
trosi,"proper noun"
tunal,"proper noun"
tuni,"proper noun"
turokos,"proper noun"
tokra,"proper noun"
tokua,"proper noun"
tonoiso,"proper noun"
toutiopouos,"proper noun"
toutoris,"proper noun"
ualaunal,"proper noun"
uarsileos,"proper noun"
uasekia,"proper noun"
uasi,"proper noun"
uedicou,"proper noun"
ueca,"proper noun"
