Word,number
luto,sg.
lutou,sg.
lutu,sg.
maeloni,sg.
maeśilalui,sg.
mako(,sg.
matikios,sg.
mationa(,sg.
matopokios,sg.
mauila,sg.
me,sg.
meiva,sg.
metalui,sg.
metelikna,sg.
metelui,sg.
mezu,sg.
meśiolano,sg.
miliarios,sg.
minui,sg.
minuku,sg.
mita,sg.
moconis,sg.
musu,sg.
muθikuś,sg.
namu,sg.
natom,"sg.,pl."
natoris,sg.
naxom,sg.
naθina,sg.
nemetieś,sg.
nemuśus,sg.
nerios,sg.
nimonikna,sg.
obalza,sg.
obauzana,sg.
oisapi,sg.
oletu,sg.
omezecuai,sg.
onesi,sg.
onis,sg.
otiui,sg.
ośoris,sg.
p(,sg.
p?(,sg.
pala,sg.
palam,sg.
pazros,sg.
pelkui,sg.
penilas,sg.
penini,sg.
