Museum,country
"Antiquarium Comunale (Ghisalba)",Italy
"Capitolium (Brescia)",Italy
"Civico Gabinetto Numismatico e Medagliere (Milano)",Italy
"Civico Museo Archeologico (Arsago Seprio)",Italy
"Civico Museo Archeologico (Bergamo)",Italy
"Civico Museo Archeologico (Milano)",Italy
"Musei Civici del Castello Visconteo (Pavia)",Italy
"Museo Archeologico ""Paolo Giovio"" (Como)",Italy
"Museo Archeologico ""Eno Bellis"" (Oderzo)",Italy
"Museo Archeologico Nazionale (Mantova)",Italy
"Museo Archeologico Regionale (Aosta)",Italy
"Museo Archeologico Statale ""Gaio Cilnio Mecenate"" (Arezzo)",Italy
"Museo ""Camillo Leone"" (Vercelli)",Italy
"Museo Camuno CAMUS (Breno)",Italy
"Museo Civico ""Carlo Giacomo Franchini"" (Oleggio)",Italy
"Museo Civico ""Guido Sutermeister"" (Legnano)",Italy
"Museo Civico (Gottolengo)",Italy
"Museo Civico Antiquarium (Mergozzo)",Italy
"Museo Civico Archeologico ""Ubaldo Formentini"" (La Specia)",Italy
"Museo Civico Archeologico (Povegliano Veronese)",Italy
"Museo Civico Archeologico (Remedello)",Italy
"Museo Civico Archeologico (Sesto Calende)",Italy
"Museo Lapidario Maffeiano (Verona)",Italy
"Museo Lapidario della Canonica (Novara)",Italy
"Museo civico archeologico di Villa Mirabello (Varese)",Italy
"Museo del Paesaggio – Sezione archeologica ""Enrico Bianchetti"" (Ornavasso)",Italy
"Museo del Territorio Biellese (Biella)",Italy
"Museo dell'Accademia di Sant'Anselmo (Aosta)",Italy
"Museo della Società Gallaratese di Studi Patri (Gallarate)",Italy
"Museo delle Statue Stele Lunigianesi (Pontremoli)",Italy
"Museo di Antichità (Torino)",Italy
"Museo di Archeologia Ligure (Genova)",Italy
"Museo di Santa Giulia (Brescia)",Italy
"Oratorio dei S.S. Giacomo e Filippo (Levo)",Italy
"Palazzo Martinengo (Brescia)",Italy
"Santo Stefano di Sorano",Italy
"Soprintendenza Archeologia Belle Arti e Paesaggio per le province di Bergamo e Brescia (Brescia)",Italy
"Soprintendenza Archeologia, Belle Arti e Paesaggio per le province di Como, Lecco, Monza-Brianza, Pavia, Sondrio e Varese (Milano)",Italy
"Soprintendenza Archeologia, Belle Arti e Paesaggio per le province di Biella, Novara, Verbano-Cusio-Ossola e Vercelli (Novara)",Italy
"Soprintendenza Archeologia, Belle Arti e Paesaggio per la città metropolitana di Milano (Milano)",Italy
"Soprintendenza per i Beni Archeologici della Lombardia (Bergamo)",Italy
"Soprintendenza per i Beni Archeologici per il Veneto (Verona)",Italy
"Soprintendenza per i Beni e le Attività Culturali (Aosta)",Italy
