Museum,country
"Casa comunale (Bioggio)",Switzerland
"Casa comunale (Mezzovico-Vira)",Switzerland
"Historisches Museum (Bern)",Switzerland
"Museo Castello di Montebello (Bellinzona)",Switzerland
"Museo Civico e Archeologico Castello Visconteo (Locarno)",Switzerland
"Museo del Malcantone (Curio)",Switzerland
"Musée cantonal d'archéologie et d'histoire (Lausanne)",Switzerland
"Musée cantonal d'histoire (Sion)",Switzerland
"Office cantonal d'archéologie Valais (Sion)",Switzerland
"Rätisches Museum (Chur)",Switzerland
"Schweizerisches Nationalmuseum (Zürich)",Switzerland
"Sito musealizzato sagrato San Maurizio (Bioggio)",Switzerland
"Ufficio Cantonale dei Beni Culturali (Bellinzona)",Switzerland
