Inscription,"coordinate e"
BG·15,9.887
BG·16,9.888
BG·17,9.888
BG·18,9.888
BG·19,9.888
BG·28.1,9.752
BG·28.2,9.752
BG·41.1,9.891
BG·41.2,9.891
BG·41.3,9.891
BG·41.4,9.891
BG·41.5,9.891
BG·41.6,9.891
BG·41.7,9.891
BG·41.8,9.891
BG·41.9,9.891
BG·41.10,9.891
BG·41.11,9.891
BG·41.12,9.891
BG·41.13,9.891
BG·41.14,9.891
BG·41.15,9.891
BG·41.16,9.891
BG·41.17,9.891
BG·41.18,9.891
BG·41.19,9.891
BG·41.20,9.891
BG·41.21,9.891
BG·41.22,9.891
BG·41.23,9.891
BG·41.24,9.891
BG·41.25,9.891
BG·41.26,9.891
BG·41.27,9.891
BG·41.28,9.891
BG·41.29,9.891
BG·41.30,9.891
BS·1,9.969
BS·23,9.871
BS·24,9.943
MS·2,9.961
MS·3,9.933
MS·4,9.934
SP·2,9.957
