Reference,"type reference"
"Devoto 1956","archaeological study,linguistic study"
"Di Maio 1998","archaeological study,historical study"
"Dragendorff 1895","archaeological study"
"Egg 1986","archaeological study"
"Fogolari & Prosdocimi 1988","archaeological study,linguistic study,historical study"
"Fortunati & Corti 2003","excavation report,archaeological study"
"Fortunati 2007","archaeological study"
"Fortunati Zuccàla 1998","archaeological study"
"Fortunati et al. 2018","archaeological study"
"Frey 1990","archaeological study"
"Frey 1995","archaeological study,historical study"
"Frey 1996","archaeological study,historical study"
"Frigerio 1970-3","object edition,archaeological study,historical study"
"Frigerio 1974-5","archaeological study"
"Frontini 1985","archaeological study"
"Frontini 1987","archaeological study"
"Gabrovec 1966","archaeological study"
"Gambacurta 2013","archaeological study,epigraphic study"
"Gambari & Solari 1999","archaeological study,epigraphic study"
"Gambari 1989","archaeological study,epigraphic study"
"Gambari 1998","archaeological study"
"Gambari 1998b","archaeological study,historical study"
"Gambari 1998c","archaeological study"
"Gambari 2001b","archaeological study"
"Gambari 2001c","archaeological study"
"Gambari 2004","archaeological study"
"Gambari 2011","archaeological study,epigraphic study"
"Garovaglio 1877","archaeological study"
"Garovaglio 1878","archaeological study"
"Giani 1824","historical study,excavation report,archaeological study"
"Giani 1825","archaeological study,historical study"
"Giovanelli 1845","archaeological study"
"Giovanelli 1876","archaeological study"
"Giussani 1917-8","archaeological study,epigraphic study"
"Goddard 2018","archaeological study"
"Grassi & Mella Pariani 2009","archaeological study"
"Graue 1974","archaeological study"
"Hodson 1968","archaeological study"
"Istenič 1999","object edition,archaeological study"
"Istenič 2000","object edition,archaeological study"
"Jacobsthal & Langsdorff 1929","archaeological study"
"Jorio 2003","archaeological study"
"Kaenel 2000","archaeological study,historical study"
"Kenrick 2006","archaeological study"
"Kunow 1985","archaeological study"
"Lamanna 2014","archaeological study"
"Lamboglia 1952","archaeological study"
"Lejars 2017","archaeological study"
"Lejeune 1987","object edition,archaeological study,epigraphic study"
"Lisch 1870","excavation report,archaeological study"
