,Category
)iunθanaχa,Category:Word
NO·10,Category:Inscription
NO·11,Category:Inscription
NO·12,Category:Inscription
NO·13,Category:Inscription
NO·14,Category:Inscription
NO·15.1,Category:Inscription
NO·15.2,Category:Inscription
NO·16,Category:Inscription
NO·17.1,Category:Inscription
NO·17.2,Category:Inscription
NO·23,Category:Inscription
NO·24,Category:Inscription
NO·4,Category:Inscription
NO·5,Category:Inscription
NO·6,Category:Inscription
NO·7,Category:Inscription
NO·8,Category:Inscription
NO·9,Category:Inscription
Oleggio,Category:Site
