,Type,Material,°N,°E
"BG·21 Verdello",cup,pottery,45.606,9.631
"BG·22 Verdello",bowl,pottery,45.606,9.631
"BG·28 Ghisalba",bottle,pottery,45.589,9.752
"BG·29 Verdello",cup,pottery,45.607,9.63
"BG·30 Verdello",bowl,pottery,45.607,9.63
"BG·31 Verdello",cup,pottery,45.607,9.63
"BG·32 Verdello",bowl,pottery,45.607,9.63
"BG·33 Verdello",pitcher,pottery,45.607,9.63
"BG·34 Verdello",cup,pottery,45.607,9.63
"BG·35 Verdello",cup,pottery,45.607,9.63
"BG·36 Verdello",cup,pottery,45.607,9.63
"BG·37 Verdello",plate,pottery,45.607,9.631
"BG·38 Verdello",cup,pottery,45.607,9.631
"BG·39 Verdello",pot,pottery,45.608,9.63
