Reference,sortdate
"Kroonen 2013","2,013"
LIPP,"2,014"
"Lacroix 2016","2,016"
"Lamanna 2014","2,014"
"Lambert & Pilon 2018","2,018"
"Lambert 2013","2,013"
"Lambert 2018","2,018"
"Lambert 2018b","2,018"
"Lejars 2017","2,017"
"Luján & García Alonso 2011","2,011"
"Lusuardi Siena et al. 2016","2,016"
MLR,"2,015"
"Mac Amhlaigh & Ó Curnáin 2012","2,012"
"Magnani 2013","2,013"
"Maras 2014","2,014"
"Maras 2014b","2,014"
"Marchesini & Stifter 2018","2,018"
"Marinetti & Solinas 2014","2,014"
"Markey et al. 2013","2,013"
"Marzatico 2017","2,017"
"Matasović 2011","2,011"
"Matasović 2012","2,013"
"Matzinger 2019","2,019"
"McCone 2012","2,012"
"Meißner 2012","2,012"
"Miedico 2018","2,018"
"Mikhajlova 2016","2,016"
"Morandi 2010","2,010"
"Morandi 2017","2,017"
"Motta 2010","2,010"
"Mullen 2013","2,013"
"Nedoma & Stifter 2010","2,010"
"Nick et al. 2015","2,015"
"Nielsen Whitehead et al. 2012","2,012"
"Olivier & Markey 2010","2,010"
"Ortalli 2017","2,017"
"Paccolat et al. 2019","2,019"
"Paci 2014","2,014"
"Palmieri 2015","2,015"
"Passera et al. 2017","2,017"
"Pearce 2017","2,017"
"Piana Agostinetti 2017","2,017"
"Piana Agostinetti 2018","2,018"
"Piana Agostinetti et al. 2014","2,014"
"Poccetti 2018","2,018"
"Poggiani Keller 2017","2,017"
"Poletti Ecclesia 2015","2,015"
"Poletti Ecclesia 2016","2,016"
"Prosdocimi & Solinas 2017","2,017"
"Prósper 2018","2,018"
