,Category
NO·18,Category:Inscription
"NO·21 San Bernardino di Briona",Category:Object
"North Italic Script","Category:Script,Category:Statistics,Category:Overview"
"PG·1 Todi",Category:Object
PV·1,Category:Inscription
PV·4,Category:Inscription
PV·5,Category:Inscription
SP·1,Category:Inscription
TI·10,Category:Inscription
TI·11,Category:Inscription
TI·12,Category:Inscription
TI·15,Category:Inscription
TI·17,Category:Inscription
TI·18.1,Category:Inscription
TI·18.2,Category:Inscription
TI·2,Category:Inscription
TI·22,Category:Inscription
TI·26,Category:Inscription
TI·29,Category:Inscription
TI·3,Category:Inscription
TI·30,Category:Inscription
TI·31,Category:Inscription
TI·32,Category:Inscription
TI·33,Category:Inscription
TI·34.1,Category:Inscription
TI·34.2,Category:Inscription
TI·34.3,Category:Inscription
TI·35,Category:Inscription
TI·36.1,Category:Inscription
TI·36.2,Category:Inscription
TI·37,Category:Inscription
TI·39,Category:Inscription
TI·40,Category:Inscription
TI·42,Category:Inscription
"TI·42 Stabio",Category:Object
TI·5,Category:Inscription
TI·7,Category:Inscription
TI·8,Category:Inscription
TI·9,Category:Inscription
"The Cisalpine Celtic Languages",
VA·1.1,Category:Inscription
VA·1.2,Category:Inscription
VA·28.1,Category:Inscription
VA·28.2,Category:Inscription
VA·28.3,Category:Inscription
VA·6,Category:Inscription
VB·10,Category:Inscription
VB·11,Category:Inscription
VB·17,Category:Inscription
VB·26,Category:Inscription
