Reference,sortdate
"Barelli 1877","1,877"
"Barelli 1878","1,878"
"Barelli 1878b","1,878"
"Barelli 1879","1,879"
"Bergamaschi 1878","1,878"
"Bianchetti 1878","1,878"
"Bompois 1879","1,879"
"Castelfranco 1876","1,876"
"Castelfranco 1879","1,879"
"CII suppl. III","1,878"
"Corssen 1874–1875","1,874"
"Friedländer 1878","1,878"
"Garovaglio 1873","1,873"
"Garovaglio 1877","1,877"
"Garovaglio 1878","1,878"
"Garovaglio 1879","1,879"
"Garovaglio 1879b","1,879"
"Giovanelli 1876","1,876"
"Lisch 1870","1,870"
"Poggi 1875","1,875"
"Poggi 1879","1,879"
