File,script
"File:1 (character).png","Etruscan script,Latin script"
"File:1 (character)d.png","Etruscan script,Latin script"
"File:10 (character).png","Etruscan script,Latin script"
"File:10 (character)d.png","Etruscan script,Latin script"
"File:5 (character).png","Latin script,Etruscan script"
"File:5 (character)2.png","Etruscan script"
"File:5 (character)2d.png","Etruscan script"
"File:5 (character)d.png","Latin script,Etruscan script"
"File:50 (character).png","Etruscan script"
"File:50 (character)2.png","Etruscan script"
"File:50 (character)2d.png","Etruscan script"
"File:50 (character)d.png","Etruscan script"
File:A22.png,"Etruscan script,Camunic script,North Italic script"
File:A22d.png,"Etruscan script,Camunic script,North Italic script"
File:A23.png,"Etruscan script,North Italic script"
File:A23d.png,"Etruscan script,North Italic script"
File:A24.png,"Etruscan script,North Italic script"
File:A24d.png,"Etruscan script,North Italic script"
File:E.png,"Etruscan script,North Italic script,Camunic script"
File:E3.png,"Etruscan script,North Italic script"
File:E3d.png,"Etruscan script,North Italic script"
File:E5d.png,"Etruscan script,North Italic script"
File:Ed.png,"Etruscan script,North Italic script,Camunic script"
File:I.png,"Etruscan script,Camunic script,Greek script,North Italic script,Latin script"
File:Id.png,"Etruscan script,Camunic script,Greek script,North Italic script,Latin script"
File:K.png,"Etruscan script,North Italic script"
File:K4.png,"Etruscan script,North Italic script"
File:K4d.png,"Etruscan script,North Italic script"
File:K5.png,"Etruscan script,North Italic script"
File:K5d.png,"Etruscan script,North Italic script"
File:Kd.png,"Etruscan script,North Italic script"
File:Ld.png,"Etruscan script,North Italic script"
File:M.png,"Etruscan script,North Italic script"
File:Md.png,"Etruscan script,North Italic script"
File:N.png,"Etruscan script,North Italic script"
File:Nd.png,"Etruscan script,North Italic script"
File:P.png,"Etruscan script,North Italic script"
File:P2.png,"Etruscan script"
File:P2d.png,"Etruscan script"
File:Pd.png,"Etruscan script,North Italic script"
File:punctuation.png,"Etruscan script,North Italic script"
File:punctuationd.png,"Etruscan script,North Italic script"
File:R.png,"Etruscan script,Camunic script,North Italic script"
File:R3.png,"Etruscan script,Camunic script,North Italic script"
File:R3d.png,"Etruscan script,Camunic script,North Italic script"
File:R5.png,"Etruscan script"
File:R5d.png,"Etruscan script"
File:Rd.png,"Etruscan script,Camunic script,North Italic script"
File:S.png,"Etruscan script,North Italic script"
File:Sd.png,"Etruscan script,North Italic script"
