,Description,Category
File:MPd.png,MPd.png,Category:File
"File:Maggiani 1987 438 fig1 1.jpg","Inscription `SP·1´ ''	mezu nemuśus''",Category:File
"File:Maggiani 1987 438 fig1 2.jpg","Inscription `MS·2´ ''	uvezaruapus'' (?)",Category:File
"File:Maggiani 1987 438 fig1 3.jpg","Inscription `MS·1´ ''	vemetuvis''",Category:File
"File:Maggiani 1987 438 fig1 4.jpg","Inscription `SP·2´ ''enistale''",Category:File
"File:Maggiani&Prosdocimi1976 259.jpg","Drawing of inscription `MS·2´ ''uvezaruapus''",Category:File
"File:Maggiani&Prosdocimi1976 261.jpg","Drawing of inscription `MS·1´ ''vemetuvis''",Category:File
"File:Marker 000.png",,
"File:Marker 030.png",,
"File:Marker 060.png",,
"File:Marker 090.png",,
"File:Marker 120.png",,
"File:Marker 150.png",,
"File:Marker 180.png",,
"File:Marker 210.png",,
"File:Marker 240.png",,
"File:Marker 270.png",,
"File:Marker 300.png",,
"File:Marker 330.png",,
"File:Marker 360.png",,
"File:Markey&Mees 2004 110 fig1.jpg","Drawing of `GR·3 Castaneda´ with inscription `GR·3´ ''uecezusezt : aststaz : χusus''",Category:File
File:Md.png,Md.png,Category:File
"File:Molinari 1974 72 fig2.1.jpg","Inscription MI·3 from Molinari",Category:File
"File:Molinari 1974 72 fig2.2.jpg","Inscription MI·4 from Molinari",Category:File
"File:Molinari 1974 74 fig3.jpg","Inscription VA·30 from Molinari",Category:File
"File:Molinari 1974 76 fig4.jpg","Inscription BS·1 from Molinari",Category:File
"File:Mollo Mezzena 1994 19a.jpg","Patera AO·1 Aosta, reconstructed form and the two fragments with inscriptions AO·1.1 and AO·1.2",Category:File
"File:Mollo Mezzena 1994 19b.jpg","Patera AO·2 Aosta, reconstructed form and the fragment with inscription AO·2",Category:File
"File:Mollo Mezzena 1994 25d.jpg","Patera AO·3 Aosta with inscription AO·3",Category:File
"File:Mollo Mezzena 1994 35e.jpg","Potsherd AO·4 Châtillon with inscription AO·4",Category:File
"File:Mommsen 1853 Taf3 fig44.png","Inscription MI·6 from Mommsen",Category:File
"File:Mommsen 1853 pl3 36.png","Coin legends ''iailkouesi'' of coins `NM·15´ (as shown by Mommsen)",Category:File
"File:Monti1860 59.png","Inscription TI·39 from Monti",Category:File
"File:Morandi 1999 163.jpg","Inscription TI·12 from Morandi 1999",Category:File
"File:Morandi 1999 164.jpg","Inscription TI·13 from Morandi 1999",Category:File
"File:Morandi 1999 165 fig4.jpg","Bottle TI·14 Giubiasco with inscription TI·14 from Crivelli",Category:File
"File:Morandi 1999 165 fig5.jpg","Cup TI·4 Giubiasco with inscription TI·4 from Crivelli 1977",Category:File
"File:Morandi 1999 166.jpg","Drawing of inscription TI·23 from Morandi",Category:File
"File:Morandi 1999 167.jpg","Drawing of inscription TI·25 from Morandi",Category:File
"File:Morandi 1999 168 a.jpg","Drawing of inscription TI·21 from Morandi",Category:File
"File:Morandi 1999 168 b.jpg","Drawing of inscription TI·22 from Morandi",Category:File
"File:Morandi 1999 171 b.jpg","Inscription VB·5 from Morandi 1999",Category:File
"File:Morandi 1999 173 a.jpg","Inscription VB·4 from Morandi 1999",Category:File
"File:Morandi 1999 186 fig7.jpg","Inscription `PV·4´ ''eripoχios''",Category:File
"File:Morandi 1999 188 fig1.jpg","Beaker TI·1 Gudo with inscription TI·1 from Morandi",Category:File
"File:Morandi 1999 188 fig2.jpg","Inscription TI·1 from Morandi",Category:File
"File:Morandi 1999 189 fig1.jpg","Cup TI·2 Giubiasco from Morandi 1999",Category:File
"File:Morandi 1999 189 fig2.jpg","Inscription TI·2 from Morandi 1999",Category:File
"File:Morandi 1999 190 fig1.jpg","Plate TI·5 Giubiasco with inscription TI·5 from Morandi 1999",Category:File
"File:Morandi 1999 190 fig2.jpg","Bottom of TI·7 Giubiasco with inscription TI·7 from Morandi 1999",Category:File
