,Description,Category
"-s (3pl.)",,Category:Morpheme
-t,,Category:Morpheme
-u-,,Category:Morpheme
-uk-,,Category:Morpheme
-ul(l)-,,Category:Morpheme
-us,,Category:Morpheme
"-us (Lat.)",,Category:Morpheme
-ā,,Category:Morpheme
-ā-,,Category:Morpheme
-āi̯,,Category:Morpheme
-āk-,,Category:Morpheme
-ām,,Category:Morpheme
-ās,,Category:Morpheme
-ī,,Category:Morpheme
-ī̆n-,,Category:Morpheme
-śo-,,Category:Morpheme
-ū,,Category:Morpheme
"-ū (3sg.)",,Category:Morpheme
-ūi̯,,Category:Morpheme
/,,
"1 (character)",,"Category:Character,Category:Statistics"
10,,Category:Number
"10 (character)",,"Category:Character,Category:Statistics"
10000,,Category:Number
14,,Category:Number
15,,Category:Number
2,,Category:Number
24,,Category:Number
4,,Category:Number
494,,Category:Number
"5 (character)",,"Category:Character,Category:Statistics"
50,,Category:Number
"50 (character)",,"Category:Character,Category:Statistics"
"500 (character)",,"Category:Character,Category:Statistics"
58,,Category:Number
6,,Category:Number
7,,Category:Number
8,,Category:Number
??ma,,Category:Word
?aui,,Category:Word
?i?mi,,Category:Word
A,,"Category:Character,Category:Statistics"
"A/Variants per time",,Category:Statistics
AE,,Category:Reference
AO·1,,"Category:Disambiguation pages"
"AO·1 Aosta",,Category:Object
AO·1.1,,Category:Inscription
AO·1.2,,Category:Inscription
AO·2,,Category:Inscription
"AO·2 Aosta",,Category:Object
