Inscription,alphabet
AO·1.1,"Lepontic alphabet"
AO·1.2,"Lepontic alphabet"
AO·2,"Lepontic alphabet"
BG·11,"Lepontic alphabet"
BG·13,"Lepontic alphabet"
BG·2.1,"Lepontic alphabet"
BG·21,"Lepontic alphabet"
BG·23,"Lepontic alphabet"
BG·24,"Lepontic alphabet"
BG·25,"Lepontic alphabet"
BG·28.1,"Lepontic alphabet"
BG·29,"Lepontic alphabet"
BG·30,"Lepontic alphabet"
BG·31,"Lepontic alphabet"
BG·34,"Lepontic alphabet"
BG·37,"Lepontic alphabet"
BG·38,"Lepontic alphabet"
BG·39,"Lepontic alphabet"
BG·43,"Lepontic alphabet"
BG·46,"Lepontic alphabet"
BG·49,"Lepontic alphabet"
BG·6,"Lepontic alphabet"
BG·7,"Lepontic alphabet"
BG·8,"Lepontic alphabet"
BI·1,"Lepontic alphabet"
BI·2,"Lepontic alphabet"
BI·3,"Lepontic alphabet"
BI·4,"Lepontic alphabet"
BI·5,"Lepontic alphabet"
BI·6,"Lepontic alphabet"
BI·7,"Lepontic alphabet"
BI·8,"Lepontic alphabet"
BR·1,"Lepontic alphabet"
BS·15,"Lepontic alphabet"
CO·57,"Lepontic alphabet"
CO·58,"Lepontic alphabet"
CO·59,"Lepontic alphabet"
CO·60,"Lepontic alphabet"
CO·66,"Lepontic alphabet"
GR·1,"Lepontic alphabet"
JU·1,"Lepontic alphabet"
MI·1,"Lepontic alphabet"
MI·10.1,"Lepontic alphabet"
MI·10.2,"Lepontic alphabet"
MI·10.6,"Lepontic alphabet"
MI·19,"Lepontic alphabet"
MI·2,"Lepontic alphabet"
MI·20,"Lepontic alphabet"
MI·22,"Lepontic alphabet"
MI·23,"Lepontic alphabet"
