Inscription,script
AO·1.1,"North Italic script"
AO·1.2,"North Italic script"
AO·2,"North Italic script"
AO·3,"North Italic script"
AO·4,"North Italic script"
BG·1,"North Italic script"
BG·2.1,"North Italic script"
BG·3,"North Italic script"
BG·4,"North Italic script"
BG·6,"North Italic script"
BG·7,"North Italic script"
BG·8,"North Italic script"
BG·11,"North Italic script"
BG·13,"North Italic script"
BG·15,"North Italic script"
BG·16,"North Italic script"
BG·17,"North Italic script"
BG·18,"North Italic script"
BG·21,"North Italic script"
BG·23,"North Italic script"
BG·24,"North Italic script"
BG·25,"North Italic script"
BG·28.1,"North Italic script"
BG·29,"North Italic script"
BG·30,"North Italic script"
BG·31,"North Italic script"
BG·32,"North Italic script"
BG·34,"North Italic script"
BG·37,"North Italic script"
BG·38,"North Italic script"
BG·39,"North Italic script"
BG·40,"North Italic script"
BG·43,"North Italic script"
BG·46,"North Italic script"
BG·49,"North Italic script"
BI·1,"North Italic script"
BI·2,"North Italic script"
BI·3,"North Italic script"
BI·4,"North Italic script"
BI·5,"North Italic script"
BI·6,"North Italic script"
BI·7,"North Italic script"
BI·8,"North Italic script"
BR·1,"North Italic script"
BS·1,"North Italic script"
BS·7,"North Italic script"
BS·9,"North Italic script"
BS·11,"North Italic script"
BS·12,"North Italic script"
BS·13,"North Italic script"
BS·15,"North Italic script"
BS·16,"North Italic script"
BS·17,"North Italic script"
BS·18,"North Italic script"
BS·19,"North Italic script"
BS·20,"North Italic script"
BS·24,"North Italic script"
CO·2,"North Italic script"
CO·3,"North Italic script"
CO·4,"North Italic script"
CO·5,"North Italic script"
CO·8,"North Italic script"
CO·11,"North Italic script"
CO·12,"North Italic script"
CO·13,"North Italic script"
CO·14,"North Italic script"
CO·15,"North Italic script"
CO·16,"North Italic script"
CO·20,"North Italic script"
CO·21,"North Italic script"
CO·23.1,"North Italic script"
CO·24,"North Italic script"
CO·25,"North Italic script"
CO·26,"North Italic script"
CO·30,"North Italic script"
CO·34,"North Italic script"
CO·39,"North Italic script"
CO·47,"North Italic script"
CO·53,"North Italic script"
CO·54,"North Italic script"
CO·55,"North Italic script"
CO·57,"North Italic script"
CO·58,"North Italic script"
CO·59,"North Italic script"
CO·60,"North Italic script"
CO·61,"North Italic script"
CO·62,"North Italic script"
CO·64.1,"North Italic script"
CO·64.2,"North Italic script"
CO·65,"North Italic script"
CO·66,"North Italic script"
CO·67,"North Italic script"
CO·68,"North Italic script"
CO·69,"North Italic script"
CO·71,"North Italic script"
CO·72,"North Italic script"
CO·73,"North Italic script"
CO·74,"North Italic script"
CO·78,"North Italic script"
CO·79,"North Italic script"
GR·1,"North Italic script"
GR·3,"North Italic script"
JU·1,"North Italic script"
MI·1,"North Italic script"
MI·2,"North Italic script"
MI·3,"North Italic script"
MI·4,"North Italic script"
MI·6,"North Italic script"
MI·7.1,"North Italic script"
MI·7.2,"North Italic script"
MI·8,"North Italic script"
MI·9,"North Italic script"
MI·10.1,"North Italic script"
MI·10.2,"North Italic script"
MI·10.3,"North Italic script"
MI·10.5,"North Italic script"
MI·10.6,"North Italic script"
MI·10.7,"North Italic script"
MI·10.8,"North Italic script"
MI·11,"North Italic script"
MI·12,"North Italic script"
MI·13,"North Italic script"
MI·18,"North Italic script"
MI·19,"North Italic script"
MI·20,"North Italic script"
MI·22,"North Italic script"
MI·23,"North Italic script"
MI·24,"North Italic script"
MI·25,"North Italic script"
MI·26,"North Italic script"
MN·1,"North Italic script"
NM·1,"North Italic script"
NM·2,"North Italic script"
NM·3,"North Italic script"
NM·4,"North Italic script"
NM·5,"North Italic script"
NM·6.1,"North Italic script"
NM·6.2,"North Italic script"
NM·7,"North Italic script"
NM·9,"North Italic script"
NM·11,"North Italic script"
NM·12,"North Italic script"
NM·13,"North Italic script"
NM·15,"North Italic script"
NM·16,"North Italic script"
NM·17,"North Italic script"
NO·1,"North Italic script"
NO·18,"North Italic script"
NO·20,"North Italic script"
NO·21.1,"North Italic script"
NO·21.2,"North Italic script"
NO·27,"North Italic script"
NO·28,"North Italic script"
NO·29,"North Italic script"
NO·30,"North Italic script"
PD·1,"North Italic script"
PV·1,"North Italic script"
PV·4,"North Italic script"
TI·2,"North Italic script"
TI·3,"North Italic script"
TI·5,"North Italic script"
TI·8,"North Italic script"
TI·9,"North Italic script"
TI·10,"North Italic script"
TI·11,"North Italic script"
TI·12,"North Italic script"
TI·13,"North Italic script"
TI·14,"North Italic script"
TI·15,"North Italic script"
TI·16,"North Italic script"
TI·18.1,"North Italic script"
TI·18.2,"North Italic script"
TI·19,"North Italic script"
TI·21,"North Italic script"
TI·22,"North Italic script"
TI·23,"North Italic script"
TI·24,"North Italic script"
TI·25,"North Italic script"
TI·26,"North Italic script"
TI·27.1,"North Italic script"
TI·27.2,"North Italic script"
TI·28,"North Italic script"
TI·29,"North Italic script"
TI·30,"North Italic script"
TI·31,"North Italic script"
TI·32,"North Italic script"
TI·33,"North Italic script"
TI·34.1,"North Italic script"
TI·34.2,"North Italic script"
TI·34.3,"North Italic script"
TI·35,"North Italic script"
TI·36.1,"North Italic script"
TI·36.2,"North Italic script"
TI·36.3,"North Italic script"
TI·37,"North Italic script"
TI·38,"North Italic script"
TI·39,"North Italic script"
TI·40,"North Italic script"
TI·41,"North Italic script"
TI·42,"North Italic script"
TI·43,"North Italic script"
TI·44,"North Italic script"
TI·45.1,"North Italic script"
TI·45.2,"North Italic script"
TI·47,"North Italic script"
TI·48.1,"North Italic script"
TI·48.2,"North Italic script"
TI·49,"North Italic script"
TI·50,"North Italic script"
TI·54,"North Italic script"
TV·1,"North Italic script"
UD·1,"North Italic script"
VA·1.1,"North Italic script"
VA·2,"North Italic script"
VA·6,"North Italic script"
VA·7,"North Italic script"
VA·8,"North Italic script"
VA·10,"North Italic script"
VA·13,"North Italic script"
VA·14,"North Italic script"
VA·16,"North Italic script"
VA·18,"North Italic script"
VA·19,"North Italic script"
VA·20,"North Italic script"
VA·21,"North Italic script"
VA·22,"North Italic script"
VA·23,"North Italic script"
VA·24,"North Italic script"
VA·27,"North Italic script"
VA·28.1,"North Italic script"
VA·28.2,"North Italic script"
VA·28.3,"North Italic script"
VA·29,"North Italic script"
VA·31,"North Italic script"
VB·1,"North Italic script"
VB·2,"North Italic script"
VB·3.1,"North Italic script"
VB·3.2,"North Italic script"
VB·3.3,"North Italic script"
VB·3.4,"North Italic script"
VB·3.5,"North Italic script"
VB·4,"North Italic script"
VB·5,"North Italic script"
VB·6,"North Italic script"
VB·7,"North Italic script"
VB·8,"North Italic script"
VB·16,"North Italic script"
VB·19,"North Italic script"
VB·22,"North Italic script"
VB·23,"North Italic script"
VB·26,"North Italic script"
VB·27,"North Italic script"
VB·28,"North Italic script"
VC·1.2,"North Italic script"
VR·1,"North Italic script"
VR·3.2,"North Italic script"
VR·8,"North Italic script"
VR·13,"North Italic script"
VR·14,"North Italic script"
VR·18,"North Italic script"
VR·19,"North Italic script"
VR·20,"North Italic script"
VR·21,"North Italic script"
VR·24,"North Italic script"
VR·26,"North Italic script"
VR·28,"North Italic script"
VR·29,"North Italic script"
VR·31,"North Italic script"
VR·32,"North Italic script"
VR·33,"North Italic script"
VS·1,"North Italic script"
VS·2,"North Italic script"
VS·3,"North Italic script"
