,"culture archaeological"
"CO·11 Rondineto","Golasecca III A 1,Golasecca III A 2"
"CO·15 Rondineto","Golasecca III A 1,Golasecca III A 2"
"CO·16 Rondineto","Golasecca III A 1,Golasecca III A 2"
"CO·53 Prestino","Golasecca III A 1,Golasecca III A 2"
"CO·55 Prestino","Golasecca III A 1,Golasecca III A 2"
"CO·57 Prestino","Golasecca III A 2"
"CO·58 Prestino","Golasecca III A 2"
"CO·59 Prestino","Golasecca III A 2"
"CO·6 Rondineto","Golasecca III A 1,Golasecca III A 2"
"CO·60 Prestino","Golasecca III A 2"
"CO·69 Ossuccio","Golasecca III A 2"
"CO·72 San Fermo della Battaglia","Golasecca III A 1,Golasecca III A 2"
"CO·73 Civiglio","Golasecca III A 1,Golasecca III A 2"
