Reference,language
"Adams 2003",English
"Alvah Catt et al. 2019",English
"Amann et al. 2019","English,German"
"Amicone et al. 2020",English
"Ammon & Haarmann 2008","English,German"
"Anreiter & Jerem 1999","English,German"
"Anreiter et al. 1998","English,French,German"
"Anreiter et al. 2000",English
"Anreiter et al. 2012",English
"Askedal & Nielsen 2015","English,German"
"Ball & Müller 2009",English
"Bammesberger & Wollmann 1990",English
"Beekes 2010",English
"Beltrán et al. 2020","English,Italian"
"Bergin et al. 1998",English
"Bertol Stipetić 2022",English
"Birkhan 1999","English,German"
"Bolognesi et al. 1969","English,French,German,Italian"
"Buck 1979",English
CCCG,English
CIIC,English
"Conway 1933",English
"Conway et al. 1933",English
"Crawford 1985",English
"Cresci Marrone 2015","English,French,German,Italian"
"Crespo & García Ramón 1997","English,Spanish"
"Cunliffe 1997",English
DAG,English
"De Bernardo Stempel 1995",English
"De Bernardo Stempel 2000",English
"De Bernardo Stempel 2011",English
"De Goede 2014",English
"De Hoz 1985","English,Italian,Spanish"
"De Hoz 1992",English
"De Hoz 1995",English
"De Hoz 2005",English
"De Hoz 2007",English
"De Hoz et al. 2005",English
"De Marinis & Biaggio Simona 2000","Italian,German,English,French"
"De Marinis 1991b",English
"De Vaan 2008",English
"Dillon 1944",English
DNP,"German,English"
"Driessen 2003",English
"Eichler et al. 1995","English,French,German"
"Eichner & Luschützky 1999","English,German"
"Eska & Eska 2022",English
"Eska & Evans 1993",English
"Eska & Evans 2009",English
"Eska & Mercado 2005",English
