Word,Meaning,Language
)isoni,"'for °isu'",Celtic
karnitus,"'erected' / 'set up' (?)",Celtic
kepi,"""(son of) Kep(i)os""?",Lepontic
cesii,"""of Kesos""",Celtic
ciami,"'of Ciamos'",Celtic
)kicrisi,"'of Kikrisos'",unknown
kiketu,'Kiketu',Celtic
kirati,"""of Kiratos""",Celtic
)kiφisi,"'of Kibisos'",Lepontic
leukururitu,'Leukururitu',Celtic
mationa(,"'for Mationa' (?)",Celtic
minui,"'to/for Minos'",Celtic
minuku,'Minuku',Celtic
penini,"'of Peninos' (?)",Celtic
piraki,"'of Pirakos'",Celtic
plioiso,"'of Plios'",Celtic
plios,'Plios',Celtic
prikou,"'Prikou' (?)",Celtic
prituli,"'of Pritulos'","Cisalpine Gaulish"
pusi,"'of/from Pusos'",Celtic
