,Language,"adapted to",Type,Meaning
po,unknown,,undeterminable,unknown
pokru,unknown,,,unknown
pou,unknown,,"prob. proper noun",unknown
pri,unknown,,undeterminable,"abbreviation of a name?"
prn,unknown,,undeterminable,unknown
pu(,unknown,,undeterminable,unknown
quormskla,unknown,,"prob. noun","unknown, maybe personal name?"
quormsklp,unknown,,unclear,unknown
ratmon,unknown,,unclear,unknown
raueni,unknown,,"proper noun",unknown
ru,unknown,,undeterminable,unknown
ruop,unknown,,unclear,-
sa,unknown,,undeterminable,unknown
sapst(,unknown,,"prob. noun",-
seiv,unknown,,undeterminable,unknown
sipiu,unknown,,"proper noun",'Sipiu'
sla(,unknown,,undeterminable,unknown
spt,unknown,,undeterminable,"unknown, prob. an abbreviation?"
spuris,unknown,Latin,"proper noun","'of Spuris' (?)"
stu(,unknown,,undeterminable,unknown
sura,unknown,,"proper noun","""Sura"" (name)"
ta(,unknown,,undeterminable,unknown
tak,unknown,,undeterminable,"maybe an abbreviation?"
te(,unknown,,undeterminable,unknown
ti,unknown,,unclear,unknown
tri(,unknown,,undeterminable,unknown
tu,unknown,,undeterminable,"abbreviation (?)"
tu??,unknown,,undeterminable,unknown
tuit,unknown,,undeterminable,unknown
tur,unknown,,undeterminable,"abbreviation (of a name)?"
u(,unknown,,undeterminable,unknown
ua,unknown,,undeterminable,unknown
ui,unknown,,undeterminable,unknown
uipios,unknown,,"proper noun","'the Uipian'"
uo(,unknown,,undeterminable,unknown
ur,unknown,,undeterminable,unknown
usol,unknown,,"prob. noun",-
ut,unknown,,undeterminable,"abbreviation (?)"
utme,unknown,,unclear,-
utśe,unknown,,unclear,-
v,unknown,,undeterminable,undeterminable
va,unknown,,undeterminable,unknown
ve,unknown,,undeterminable,unknown
vev,unknown,,undeterminable,undeterminable
z,unknown,,undeterminable,unknown
zv,unknown,,undeterminable,unknown
§,unknown,,unclear,unknown
ś,unknown,,,unknown
ś(,unknown,,undeterminable,unknown
