File,"type image"
"File:Morandi 1999 199 fig1.jpg",photo
"File:Morandi 1999 199 fig2.jpg",photo
"File:Morandi 1999 199 fig3.jpg",photo
"File:Morandi 1999 201 fig3.jpg",photo
"File:Morandi 1999 201 fig4.jpg",photo
"File:Morandi 1999 203 fig3.jpg",photo
"File:Morandi 1999 204 fig1.jpg",photo
"File:Morandi 1999 204 fig2.jpg",photo
"File:Morandi 2004 707a.png",photo
"File:Morandi 2004 709 fig34.png",photo
"File:Morandi 2004 712 fig35.png",photo
"File:Morandi 2004 713 fig36.png",photo
"File:Morandi 2004 714 fig37.png",photo
"File:Morandi 2004 716 fig38.png",photo
"File:Morandi 2004 721 fig40.png",photo
"File:Morandi 2004 782 10.png",photo
"File:Morandi 2004 782 12.png",photo
"File:Morandi 2004 782 9.png",photo
"File:Morandi 2004 783 13.png",photo
"File:Morandi 2004 783 14.png",photo
"File:Morandi 2004 784 26.png",photo
"File:Morandi 2004 785 34b.png",photo
"File:Morandi 2004 786 41.png",photo
"File:Morandi 2004 786 41b.png",photo
"File:Morandi 2004 788 62.png",photo
"File:Morandi 2004 788 74a.png",photo
"File:Morandi 2004 788 74b.png",photo
"File:Morandi 2004 788 74c.png",photo
"File:Morandi 2004 788 74d.png",photo
"File:Morandi 2004 789 77.png",photo
"File:Morandi 2004 789 84.png",photo
"File:Morandi 2004 789 96.png",photo
"File:Morandi 2004 790.png",photo
"File:Morandi 2004 791.png",photo
"File:Morandi 2004 792.png",photo
"File:Morandi 2004 793 112a.png",photo
"File:Morandi 2004 793 112b.png",photo
"File:Morandi 2004 793 113a.png",photo
"File:Morandi 2004 793 113b.png",photo
"File:Morandi 2004 793 114a.png",photo
"File:Morandi 2004 793 114b.png",photo
"File:Morandi 2004 794 115.png",photo
"File:Morandi 2004 794 116a.png",photo
"File:Morandi 2004 794 116b.png",photo
"File:Morandi 2004 794 117a.png",photo
"File:Morandi 2004 794 117b.png",photo
"File:Morandi 2004 795 118.png",photo
"File:Morandi 2004 795 119a.png",photo
"File:Morandi 2004 795 119b.png",photo
"File:Morandi 2004 795 120.png",photo
