,Category
"Archaeological Overview",Category:Overview
"Solduno necropolis","Category:Field name"
TI·1,Category:Inscription
"TI·1 Gudo",Category:Object
"TI·14 Giubiasco",Category:Object
TI·21,Category:Inscription
"TI·21 Locarno",Category:Object
TI·22,Category:Inscription
"TI·22 Locarno",Category:Object
TI·23,Category:Inscription
"TI·23 Locarno",Category:Object
"TI·24 Locarno",Category:Object
TI·25,Category:Inscription
"TI·25 Locarno",Category:Object
"Property:culture archaeological","Category:Property,Category:Statistics"
