Word,gender
sinus,masc.
sipionios,masc.
sipiu,masc.
siuilios,masc.
snaśiouitos,masc.
solos,masc.
sutiuakos,masc.
tai,masc.
takos,masc.
tanotaliknoi,masc.
tanotalos,masc.
tekialui,masc.
telialui,masc.
terialui,masc.
teromui,masc.
tetumus,masc.
teu,masc.
teuoχtom,masc.
teuoχtoni(o)n,masc.
timirios,masc.
tisiui,masc.
tonoiso,masc.
toutiopouos,masc.
toutoris,masc.
trosi,masc.
trutikni,masc.
trutiknos,masc.
trutitis,masc.
turokos,masc.
uarsileos,masc.
uasi,masc.
ueconis,masc.
ueriounos,masc.
uindonus,masc.
uini,masc.
uipios,masc.
uiro,masc.
uitili,masc.
uitilios,masc.
ulkos,masc.
urenti,masc.
uvezaruapus,masc.
uvltiauiopos,masc.
viχu,masc.
zuφni,masc.
φanuaφi,masc.
χosioio,masc.
χosioiso,masc.
χoθioi,masc.
χoθios,masc.
