Inscription,"coordinate n"
BG·41.1,46.04
BG·41.2,46.04
BG·41.3,46.04
BG·41.4,46.04
BG·41.5,46.04
BG·41.6,46.04
BG·41.7,46.04
BG·41.8,46.04
BG·41.9,46.04
BG·41.10,46.04
BG·41.11,46.04
BG·41.12,46.04
BG·41.13,46.04
BG·41.14,46.04
BG·41.15,46.04
BG·41.16,46.04
BG·41.17,46.04
BG·41.18,46.04
BG·41.19,46.04
BG·41.20,46.04
BG·41.21,46.04
BG·41.22,46.04
BG·41.23,46.04
BG·41.24,46.04
BG·41.25,46.04
BG·41.26,46.04
BG·41.27,46.04
BG·41.28,46.04
BG·41.29,46.04
BG·41.30,46.04
CO·1,46.147
NM·10.2,46.226
TI·1,46.171
TI·2,46.173
TI·3,46.173
TI·4,46.173
TI·5,46.173
TI·6,46.173
TI·7,46.173
TI·8,46.178
TI·9,46.178
TI·10,46.178
TI·11,46.178
TI·12,46.178
TI·13,46.178
TI·14,46.173
TI·15,46.178
TI·16,46.173
TI·17,46.178
TI·18.1,46.178
TI·18.2,46.178
TI·19,46.173
TI·20,46.173
TI·21,46.17
TI·22,46.168
TI·23,46.17
TI·24,46.17
TI·25,46.17
TI·26,46.141
TI·27.1,46.087
TI·27.2,46.087
TI·29,46.017
TI·30,46.017
TI·31,46.017
TI·32,46.017
TI·33,46.011
TI·34.1,46.067
TI·34.2,46.067
TI·34.3,46.067
TI·35,46.062
TI·36.1,46.036
TI·36.2,46.036
TI·36.3,46.036
TI·37,46.016
TI·38,46.026
TI·43,46.014
TI·44,46.015
TI·45.1,46.015
TI·45.2,46.015
TI·46,46.177
TI·47,46.178
TI·48.1,46.178
TI·48.2,46.178
TI·49,46.178
TI·50,46.177
TI·51,46.178
TI·52,46.178
TI·53,46.178
TI·54,46.053
