,Transliteration,"Text direction",Script
MI·26,plios,sinistroverse,"North Italic script"
MI·6,setupk,sinistroverse,"North Italic script"
NM·4,pirakos,sinistroverse,"North Italic script"
NM·7,toutiopouos,sinistroverse,"North Italic script"
NO·30,piraki,sinistroverse,"North Italic script"
PV·1,esopnos kepi,sinistroverse,"North Italic script"
PV·4,eripoχios,sinistroverse,"North Italic script"
TI·11,rupelos,sinistroverse,"North Italic script"
TI·13,pirạụịχeś,sinistroverse,"North Italic script"
TI·14,plai/p,sinistroverse,"North Italic script"
TI·18.2,kop,ambiguous,"North Italic script"
TI·23,setupokios,sinistroverse,"North Italic script"
TI·27.1,kuaśoni:pala:telialui,sinistroverse,"North Italic script"
TI·27.2,akiuip?ụotialui,sinistroverse,"North Italic script"
TI·29,]ạniui:p?[/]ḳionei:p[/]????[,sinistroverse,"North Italic script"
TI·32,]ịṣọṇị:p̣la[,sinistroverse,"North Italic script"
TI·33,]nialui:pala,sinistroverse,"North Italic script"
TI·34.1,aui:pala:,sinistroverse,"North Italic script"
TI·34.2,otiui:pala,sinistroverse,"North Italic script"
TI·34.3,]rkomui:pal[,sinistroverse,"North Italic script"
TI·36.1,slaniai:uerkalai:pala,sinistroverse,"North Italic script"
TI·36.2,tisiui:piuotialui:pala,sinistroverse,"North Italic script"
TI·39,piuonei:tekialui:lala,sinistroverse,"North Italic script"
TI·44,]ọni:klanalui:p̣ala,sinistroverse,"North Italic script"
TI·45.1,]ẹ?ẹ[   ]alui:pala,sinistroverse,"North Italic script"
TI·45.2,aụaị:uesa?aị:pala,sinistroverse,"North Italic script"
TI·48.1,iap??ị,sinistroverse,"North Italic script"
TI·8,atepu,sinistroverse,"North Italic script"
VA·2,atep̣ạ/to,sinistroverse,"North Italic script"
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ,sinistroverse,"North Italic script"
VB·22,aśkonetio/pianu,sinistroverse,"North Italic script"
VR·13,kulopouị,sinistroverse,"North Italic script"
VR·20,apios,sinistroverse,"North Italic script"
VR·21,pọχ̣,sinistroverse,"North Italic script"
VR·28,prituli,sinistroverse,"North Italic script"
VS·1,ritiliọ[/]iponiạ,boustrophedon,"North Italic script"
VS·2,poenino/ieureu,sinistroverse,"North Italic script"
