Object,"culture archaeological"
"NO·4 Oleggio","La Tène C,La Tène D"
"NO·27 Dormelletto","La Tène C"
"NO·28 Dormelletto","La Tène C"
"TI·14 Giubiasco","La Tène C"
"TI·19 Giubiasco","La Tène B 2,La Tène C,La Tène D"
"TI·26 Vira Gambarogno","La Tène B,La Tène C"
"TI·29 Aranno","La Tène B,La Tène C"
"TI·30 Aranno","La Tène B,La Tène C"
"TI·31 Aranno","La Tène B,La Tène C"
"TI·32 Aranno","La Tène B,La Tène C"
"TI·33 Bedigliora","La Tène B,La Tène C"
"TI·34 Capriasca","La Tène B,La Tène C"
"TI·35 Ponte Capriasca","La Tène B,La Tène C"
"TI·37 Viganello","La Tène B,La Tène C"
"TI·38 Pregassona","Golasecca III A,La Tène B,La Tène C"
"TI·39 Sorengo","La Tène B,La Tène C"
"TI·42 Stabio","La Tène B,La Tène C"
"TI·44 Bioggio","La Tène B,La Tène C"
"TI·45 Bioggio","Golasecca III A,La Tène B,La Tène C"
"TI·49 Giubiasco","La Tène C,Augustan,La Tène D"
"TI·54 Sonvico","La Tène B,La Tène C"
"VR·16 Isola Rizza","La Tène C,La Tène D"
"VR·17 Isola Rizza","La Tène C,La Tène D"
