Object,"date derivation"
"AS 3.1 Castelnuovo Berardenga",unknown
"BG·5 Bergamo",unknown
"BG·8 Bergamo",unknown
"BG·9 Bergamo",unknown
"BG·10 Bergamo",unknown
"BG·12 Bergamo",unknown
"BG·19 Parre",unknown
"BG·23 Fornovo San Giovanni",unknown
"BG·24 Fornovo San Giovanni",unknown
"BG·25 Fornovo San Giovanni",unknown
"BG·26 Fornovo San Giovanni",unknown
"BG·27 Lovere",unknown
"BS·24 Cologne",unknown
"CO·1 Gravedona",unknown
"CO·10 Rondineto",unknown
"CO·13 Rondineto",unknown
"CO·16 Rondineto",unknown
"CO·21 Rondineto",unknown
"CO·55 Prestino",unknown
"CO·74 Brunate",unknown
"Cl 3.2 Chiusi",unknown
"Cr 3.22 Cerveteri",unknown
"Li 1.1 Busca",unknown
"NO·7 Oleggio",unknown
"PG·1 Todi",unknown
"PV·4 Gropello Cairoli",unknown
"PV·5 Zerbo",unknown
"VA·28 Samarate",unknown
"VR·5 Valeggio sul Mincio",unknown
"Vs 1.165 Orvieto",unknown
"Vs 1.87 Orvieto",unknown
