Word,number
krasanikna,sg.
kualui,sg.
kuaśoni,sg.
kuimitrui,sg.
kuimpalui,sg.
kuitos,sg.
kulopoui,sg.
kulsius,sg.
kutsiu,sg.
kuvei,sg.
laniakios,sg.
lassum,sg.
latumarui,sg.
lekatos,sg.
leta,sg.
letiu,sg.
leucuro,sg.
leukururitu,sg.
lokan,sg.
lukios,sg.
luto,sg.
lutou,sg.
lutu,sg.
maeloni,sg.
maeśilalui,sg.
mako(,sg.
matikios,sg.
mationa(,sg.
matopokios,sg.
mauila,sg.
me,sg.
meiva,sg.
metalui,sg.
metelikna,sg.
metelui,sg.
mezu,sg.
meśiolano,sg.
miliarios,sg.
minui,sg.
minuku,sg.
mita,sg.
moconis,sg.
musu,sg.
muθikuś,sg.
namu,sg.
natom,"sg.,pl."
natoris,sg.
naxom,sg.
naθina,sg.
nemetieś,sg.
