,Transliteration,"Text direction",Script
AO·3,ụerkọu,dextroverse,"North Italic script"
BG·47,]oi,ambiguous,unknown
CO·66,kopiụ,dextroverse,"North Italic script"
CO·69,unknown,ambiguous,"North Italic script"
CO·79,uitilios,dextroverse,"North Italic script"
MI·10.1,ṃeśiọlanoXXIIỊỊ[,dextroverse,"North Italic script"
MI·10.6,śuro,dextroverse,"North Italic script"
NM·3,"ko / ·e·kr",dextroverse,"North Italic script"
NO·28,akluśamo/ụalos/leukur/uritu,dextroverse,"North Italic script"
TI·15,k riop,ambiguous,"North Italic script"
TI·16,rio,ambiguous,"North Italic script"
TI·19,iiu·o·tove,dextroverse,"North Italic script"
VB·5,pou,dextroverse,"North Italic script"
