,Author/Editor
"Cresci Marrone & Solinas 2011","Patrizia Solinas,Giovannella Cresci Marrone"
"Cresci Marrone & Solinas 2013","Giovannella Cresci Marrone,Patrizia Solinas"
"Marinetti & Solinas 2014","Anna Marinetti,Patrizia Solinas"
"Marinetti et al. 2000","Anna Marinetti,Aldo Luigi Prosdocimi,Patrizia Solinas"
"Prosdocimi & Solinas 2006","Aldo Luigi Prosdocimi,Patrizia Solinas"
"Prosdocimi & Solinas 2017","Aldo Luigi Prosdocimi,Patrizia Solinas"
"Salzani & Solinas 1995","Luciano Salzani,Patrizia Solinas"
"Salzani & Solinas 1996","Luciano Salzani,Patrizia Solinas"
"Salzani & Solinas 1998","Luciano Salzani,Patrizia Solinas"
"Solinas 1993","Patrizia Solinas"
"Solinas 1994","Patrizia Solinas"
"Solinas 1995","Patrizia Solinas"
"Solinas 1997","Patrizia Solinas"
"Solinas 1999","Patrizia Solinas"
"Solinas 2001","Patrizia Solinas"
"Solinas 2002","Patrizia Solinas"
"Solinas 2002b","Patrizia Solinas"
"Solinas 2002c","Patrizia Solinas"
"Solinas 2002d","Patrizia Solinas"
"Solinas 2010","Patrizia Solinas"
"Solinas 2015","Patrizia Solinas"
"Solinas 2015b","Patrizia Solinas"
"Solinas 2015c","Patrizia Solinas"
"Solinas 2017","Patrizia Solinas"
"Solinas 2022","Patrizia Solinas"
