,Category
BG·21,Category:Inscription
"Colline du Château","Category:Field name"
JU·1,Category:Inscription
"JU·1 Montmorot",Category:Object
"Li 1.1",Category:Inscription
"North Italic Script","Category:Script,Category:Statistics,Category:Overview"
"Pa 1.2",Category:Inscription
VA·3,Category:Inscription
"VA·3 Sesto Calende",Category:Object
"Vs 1.165 Orvieto",Category:Object
atoś,Category:Word
katacinas,Category:Word
kuvei,Category:Word
muθikuś,Category:Word
priś,Category:Word
riśoi,Category:Word
riśos,Category:Word
