Object,"sortdate find"
"MI·23 Milano","1,990"
"MS·4 Filattiera","1,999"
"NO·19 Gozzano","1,996"
"NO·29 Castelletto sopra Ticino","1,991"
"TI·43 Bioggio","1,998"
"TI·44 Bioggio","1,996"
"TI·45 Bioggio","1,996"
"VA·4 Sesto Calende","1,993"
"VA·24 Arsago Seprio","1,993"
"VA·25 Arsago Seprio","1,993"
"VA·27 Arsago Seprio","1,993"
"VR·7 Santa Maria di Zevio","1,990"
"VR·8 Santa Maria di Zevio","1,990"
"VR·9 Santa Maria di Zevio","1,990"
"VR·10 Santa Maria di Zevio","1,990"
"VR·11 Santa Maria di Zevio","1,990"
"VR·15 Isola Rizza","1,990"
"VR·18 Verona","1,991"
"VR·21 Santa Maria di Zevio","1,999"
"VR·22 Santa Maria di Zevio","1,999"
"VR·23 Santa Maria di Zevio","1,999"
"VS·3 Gamsen","1,994"
