Word,Meaning,Language
aśouni,"of Aśounos",Lepontic
aśuesa,'Aśuesa',Celtic
dugiaua,'Dugiava',Celtic
eluveitie,'Eluveitie',Etruscan
iailkouesi,"'of Iailkouesos'","Transalpine Gaulish"
iatuini,"'of Iatuinos'",Celtic
ieureu,"'dedicated' uel sim.",Celtic
iouiku,'Iouinku',Celtic
kasiuos,'Kasiuos',Celtic
katua,'Katua',Celtic
kituaretos,'Kituaretos',Celtic
kualui,"'for the son of Kuos'",Celtic
kuitos,Qui(n)tos,Latin
leukururitu,'Leukururitu',Celtic
mauila,'Mauila',Celtic
pirauiχeś,'Pirauiχeś',Celtic
pireuos,'Pireuos',Celtic
piuo,'Piuo',Celtic
piuonei,"'to Biu'",Celtic
piuonta,'Piuonta',Celtic
piuos,'Piuos',Celtic
piuot,'Piuot',Celtic
piuotialui,"'for the son of Piuotios'",Lepontic
pompeteχuaios,"'of the five tongues'",Celtic
seuuonis,"'of Seuuo'",Celtic
siuilios,'Siuilios',Celtic
snaśiouitos,'Snaśiouitos',Celtic
sutiuakos,"""Sutiuakos""",Celtic
teu,'Teu',Lepontic
teuoχtoni(o)n,"'gods and men'","Cisalpine Gaulish"
tiou,"'Tiou' or abbreviation (?)",Celtic
tokua,"""Tokua""",Celtic
tou,"abbreviation (?)",Celtic
uarsileos,"'son of Uarsilos'",Celtic
uasekia,"""Uasekia""",Lepontic
uasi,"""of Uassos""",Celtic
ueca,"""Ueca""",Celtic
ueconis,"""of Vecu""",Celtic
uedicou,'Uedicou',Celtic
uenia,"""Uenia"" or ""family""",Lepontic
uenu,'Uenu',Celtic
uer,-,Celtic
uericou,'Uericou',Celtic
ueriounos,"'Ueriounos' or '(son) of Ueriu' (?)",Celtic
uerkalai,"'for the daughter of Uerkos'",Lepontic
uerkou,'Uerkou',Celtic
uesa?ai,"'for the daughter of Ues°'",Celtic
uindonus,"'(son) of Uindu'",Celtic
uini,"'of Uin(i)os'",Celtic
uinom,"""wine""",Lepontic
