"Lexicon Leponticum","Whatmough 1933 (PID)","Tibiletti Bruno 1981","Solinas 1995","Motta 2000","Morandi 2004"
MI·22,,,,,
MI·23,,,,,
MI·24,,,,,
MI·25,,,,,
MI·26,,,,,
MN·1,,,,,250
MS·1,,,,,273
MS·2,,,,,274
MS·3,,,,,275
MS·4,,,,,
NM·1,,,,,
NM·2,325,"36 A",,,
NM·3,,,,,
NM·4,323,"36 C",,,
NM·5,322,"36 D",,,
NM·6.1,,,,,
NM·6.2,,,,,
NM·7,,"36 B",,,
NM·8,,,,,
NM·9,326,,,,
NM·10.1,,,,,
NM·10.2,,,,,
NM·11,327,,,,
NM·12,,,,,
NM·13,328,,,,
NM·14,,,,,
NM·15,331,,,,
NM·16,333,,,,
NM·17,332,,,,
NM·18,,,,,
NM·19,,,,,276
NM·20,,,,,
NO·1,,,"113 bis",,74
NO·3,,,,,76
NO·4,,,,,80
NO·5,,,,,81
NO·6,,,,,82
NO·7,,,,,83
NO·8,,,,,84
NO·9,,,,,85
NO·10,,,,,86
NO·11,,,,,87
NO·12,,,,,88
NO·13,,,,,89
NO·14,,,,,90
NO·15.1,,,,,91
NO·15.2,,,,,91
NO·16,,,,,92
NO·17.1,,,,,"93 A"
NO·17.2,,,,,"93 B"
NO·18,321,20,122,,94
NO·19,,,,,95
NO·20,,,123,,96
NO·21.1,337,33,"140 3-11",,"97 A"
NO·21.2,337,33,"140 1-2",,"97 B"
NO·22,,,,,
NO·23,,,,,98
NO·24,,,,,99
NO·25,,,,,303
NO·26,,,,,
NO·27,,,,,
NO·28,,,,,
NO·29,,,,,
NO·30,,,,,
PD·1,"1* bis (b)",,,,
PD·2,,,,,
PG·1.1,339,35,"142 A",,"277 A2-6"
PG·1.2,339,35,"142 A",,"277 A7-9"
PG·1.3,339,35,"142 B",,"277 B3-7"
PG·1.4,339,35,"142 B",,"277 B8-11"
PG·2,,,,,
PV·1,,32,110,,101
PV·2,,,111,,102
PV·3,,,,,103
PV·4,,31,112,,104
PV·5,,,,,105
PV·6.1,,"32 a",,,
PV·6.2,,"32 a",,,
"Pa 0.3",,,,,
"Pa 1.2",,,,,
SH·1,,,,,
SP·1,338,,,,272
SP·2,,,,,
TI·1,"note XV",,17,16,2
TI·2,266,,15,20,3
TI·3,"260 bis",,9,,4
TI·4,,,,,5
TI·5,262,,11,,6
TI·6,264,,13,,7
TI·7,256,,4,,8
TI·8,259,1,7,17,9
TI·9,258,2,6,22,10
TI·10,260,3,8,23,11
TI·11,257,,5,21,12
TI·12,263,,12,19,13
TI·13,261,,10,24,14
TI·14,,,,,15
TI·15,265,,14,18,16
TI·16,,,,,17
TI·17,,,,,18
TI·18.1,"266 bis",,,29,"19 B"
TI·18.2,"266 bis",,,29,"19 A"
TI·19,,,,28,20
TI·20,"note xiii",,16,,
TI·21,,4,26,27,21
TI·22,,,,,22
TI·23,,5,24,25,24
TI·24,,,,,278
TI·25,,6,25,26,23
TI·26,267,,29,4,25
TI·27.1,,,20,3,26
TI·27.2,,,,,"26 bis,280"
TI·28,277,,18,,37
TI·29,"272 a",,"1 A","8 a",27
TI·30,"272 d",,"1 B","8 d",28
TI·31,"272 b",,"1 D","8 b",29
TI·32,"272 c",,"1 C","8 c",30
TI·33,273,,2,7,31
TI·34.1,"268 a",,"27 Aa","5 A1","32 Aa"
TI·34.2,"268 b",,"27 Ab","5 A2","32 Ab"
TI·34.3,"268 c",,"27 Bc","5 B","32 Bc"
TI·35,,,"20 bis",9,33
TI·36.1,269,,"3 Aa","6 B1","34 Aa"
TI·36.2,269,,"3 Ab","6 B2","34 Ab"
