,Description,Category
"File:Lejeune 1971 18 fig3.png","Diagramme of the variants of the letter ''san'', by Michel Lejeune",Category:File
"File:Lejeune 1971 30 fig4.png","Reconstruction attempt of inscription `PG·1.1´ by Michel Lejeune",Category:File
"File:Lejeune 1971 32 fig5.png","Reconstruction attempt of inscription `PG·1.3´ by Michel Lejeune",Category:File
"File:Lejeune 1971 9 fig1.png","Map showing the distribution of the so-called North Etruscan alphabets after Michel `Lejeune 1971´",Category:File
"File:Lejeune 1971 PlancheI.png","Map showing the epigraphic distribution of the so-called Lugano alphabet",Category:File
"File:Lejeune 1971 PlancheV.png","Front of gravestone `NO·21 San Bernardino di Briona´ with its inscriptions, photograph of 1878",Category:File
"File:Lejeune 1971 PlancheVI.png","Front of gravestone `NO·21 San Bernardino di Briona´ with its inscriptions, photograph of 1970",Category:File
"File:Lejeune 1971 PlancheXII.png","Slab `CO·48 Prestino´ containing the inscription `CO·48´ ''uvamokozis : plialeθu : uvltiauiopos : ariuonepos : siteś : tetu''",Category:File
"File:Lejeune 1971 PlancheXIV.png","Stela `SP·1 Zignago´ containing the inscription `SP·1´ ''mezu nemuśus''",Category:File
"File:Lejeune 1971 PlancheXIX.png","Side view of stela `MS·2 Villafranca in Lunigiana´",Category:File
"File:Lejeune 1971 PlancheXV.png","Stela `MS·3 Bagnone´ with  inscription `MS·3´ ''(ś...) ''",Category:File
"File:Lejeune 1971 PlancheXVI.png","Stela `MS·2 Villafranca in Lunigiana´ containing the inscription `MS·2´ ''uṿezaṛụap̣us''",Category:File
"File:Lejeune 1971 PlancheXVIII.png","Outcrop of the inscription `MS·2´ ''uṿezaṛụap̣us''",Category:File
"File:Lejeune 1987 496 1.png","Layout of inscriptions VB·3.1–5 on the shoulder of the vase from Lejeune 1987",Category:File
"File:LexLep background.png",,
File:Logo4.png,,
File:M.png,M.png,Category:File
File:M10.png,M10.png,Category:File
File:M10d.png,M10d.png,Category:File
File:M2.png,M2.png,Category:File
File:M2d.png,M2d.png,Category:File
File:M3.png,M3.png,Category:File
File:M3d.png,M3d.png,Category:File
File:M4.png,M4.png,Category:File
File:M4d.png,M4d.png,Category:File
File:M5.png,M5.png,Category:File
File:M5d.png,M5d.png,Category:File
File:M6.png,M6.png,Category:File
File:M6d.png,M6d.png,Category:File
File:M7.png,M7.png,Category:File
File:M7d.png,M7d.png,Category:File
File:M8.png,M8.png,Category:File
File:M8d.png,M8d.png,Category:File
File:M9.png,M9.png,Category:File
File:M9d.png,M9d.png,Category:File
File:MAT.png,MAT.png,Category:File
File:MATd.png,MATd.png,Category:File
"File:MI·1 Nosate photo1.png","Patera MI·1 Nosate with inscription MI·1",Category:File
"File:MI·1 Nosate photo2.png","Patera MI·1 Nosate",Category:File
"File:MI·1 photo.png","Inscription MI·1",Category:File
"File:MI·10 Milano composite photo highlighted.jpg","Composite image of MI·10 Milano with highlighted letters according to Zavaroni",Category:File
"File:MI·10 Milano composite photo.jpg","Composite image of MI·10 Milano and its eight inscriptions",Category:File
"File:MI·10 Milano photo1.JPG","Slab MI·10 Milano (or part of it) with its eight inscriptions",Category:File
"File:MI·10 Milano photo2.JPG","Slab MI·10 Milano, nicely framed by concrete pillar",Category:File
"File:MI·10 Milano photo3.JPG","Section of the Roman city wall of Milano",Category:File
"File:MI·10 Milano photo4.JPG","Possible remains of letters on the left-hand side piece of MI·10 Milano",Category:File
"File:MI·10 Milano photo5.JPG","Possible remains of letters on the stone below MI·10 Milano",Category:File
"File:MI·10 Zavaroni drawing.jpg","Slab MI·10 Milano with eight inscriptions from Zavaroni et al.",Category:File
"File:MI·10.1 and MI·10.3 photo.png","Inscriptions MI·10.1 and MI·10.3 on a cast of the slab",Category:File
"File:MI·10.2 and MI·10.5 photo.png","Inscriptions MI·10.2 and MI·10.5 on a cast of the slab",Category:File
