Word,number
sasamos,sg.
saśadis,sg.
sekenei,sg.
sekezos,sg.
setupokios,sg.
seuuonis,sg.
seχeθu,sg.
siki,sg.
sinus,sg.
sipionios,sg.
sipiu,sg.
siuilios,sg.
slaniai,sg.
snaśiouitos,sg.
sola,sg.
solos,sg.
spuris,sg.
suloikei,sg.
sunalei,sg.
sura,sg.
surica,sg.
sutiuakos,sg.
tai,sg.
taka,"sg.,indeterminable"
takos,sg.
talu,sg.
tanotalos,sg.
tekialui,sg.
telialui,sg.
terialui,sg.
teromui,sg.
tetu,sg.
tetumus,sg.
teu,sg.
teuoχtom,sg.
tikou,sg.
timirios,sg.
tiou,sg.
tisiui,sg.
tokra,sg.
tokua,sg.
tonoiso,sg.
toutas,sg.
toutiopouos,sg.
toutoris,sg.
tośokote,sg.
triu,sg.
trosi,sg.
trutikni,sg.
trutiknos,sg.
