Reference,sortdate
"Delamarre 2012","2,012"
"Delamarre 2017","2,017"
"Delamarre 2019","2,019"
"Delestrée & Meziane 2016","2,016"
"Dell'Era 2018","2,018"
"Dell'Era 2019","2,019"
"Della Casa 2017","2,017"
"De Marinis et al. 2017","2,017"
"Dunkel 2014","2,014"
"Dupraz 2015","2,015"
"Egetmeyer 2015","2,015"
"Eska & Mercado 2011","2,011"
"Eska & Wallace 2011","2,011"
"Eska 2013","2,013"
"Eska 2015","2,015"
"Eska 2017","2,017"
"Eska 2018","2,018"
"Eska 2019","2,019"
ET²,"2,014"
"Facchinetti & Miedico 2015","2,015"
