,Transcription,"Length (min.)","Length (max.)"
BG·41.11,nosarti:kpamuram:poinunei:oś,28,
BG·41.19,anio:arpatimoi:risi:riaśana:tanatani:ị[  ]ueriopoi:iknoiso:oisenu ẹḳ[  ]ẹtiun::piuos:upị[  ]apauatos:ase:katutiniois:sionpiri,112,
BG·41.5,ześu:poininos:kopenatis:tonoiso,31,
BI·4,esonius:urenti/akitu:esonius/ueriounos,34,
CO·48,uvamokozis:plialeθu:uvltiauiopos:ariuonepos:siteś:tetu,49,
MI·7.2,ḷẹtiusiuilịos/??????????????,24,
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,28,31
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,83,
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,28,31
NO·28,akluśamo/ụalos/leukur/uritu,24,
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos,35,36
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:,44,
TV·1,:pazros:pompeteχuaios/kaialoiso,28,
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ,36,
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt,90,
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,50,
