Inscription,direction
CO·77,sinistroverse
CO·78,sinistroverse
CO·8,sinistroverse
CO·81,sinistroverse
CO·9,sinistroverse
"Cl 3.2",sinistroverse
"Cr 3.22",sinistroverse
GR·3,sinistroverse
JU·1,sinistroverse
"Li 1.1",sinistroverse
"Li 1.2",sinistroverse
MI·1,sinistroverse
MI·10.5,sinistroverse
MI·11,sinistroverse
MI·18,sinistroverse
MI·19,sinistroverse
MI·20,sinistroverse
MI·22,sinistroverse
MI·24,sinistroverse
MI·26,sinistroverse
MI·6,sinistroverse
NM·1,sinistroverse
NM·12,sinistroverse
NM·18,sinistroverse
NM·19,sinistroverse
NM·2,sinistroverse
NM·4,sinistroverse
NM·7,sinistroverse
NM·8,sinistroverse
NM·9,sinistroverse
NO·1,sinistroverse
NO·24,sinistroverse
NO·25,sinistroverse
NO·26,sinistroverse
NO·30,sinistroverse
NO·6,sinistroverse
NO·7,sinistroverse
PD·1,sinistroverse
PD·2,sinistroverse
PG·2,sinistroverse
PV·1,sinistroverse
PV·4,sinistroverse
"Pa 0.3",sinistroverse
"Pa 1.2",sinistroverse
SP·1,sinistroverse
SP·2,sinistroverse
TI·11,sinistroverse
TI·12,sinistroverse
TI·13,sinistroverse
TI·14,sinistroverse
