Inscription,direction
AO·1.1,sinistroverse
AO·1.2,sinistroverse
AO·2,sinistroverse
"AS 3.1",sinistroverse
BG·1,sinistroverse
BG·2.1,sinistroverse
BG·3,sinistroverse
BG·4,sinistroverse
BG·5.1,sinistroverse
BG·5.2,sinistroverse
BG·6,sinistroverse
BG·7,sinistroverse
BG·8,sinistroverse
BG·9,sinistroverse
BG·11,sinistroverse
BG·13,sinistroverse
BG·16,sinistroverse
BG·17,sinistroverse
BG·18,sinistroverse
BG·19,sinistroverse
BG·22,sinistroverse
BG·23,sinistroverse
BG·24,sinistroverse
BG·25,sinistroverse
BG·27,sinistroverse
BG·28.2,sinistroverse
BG·31,sinistroverse
BG·37,sinistroverse
BG·39,sinistroverse
BG·41.1,sinistroverse
BG·41.2,sinistroverse
BG·41.3,sinistroverse
BG·41.4,sinistroverse
BG·41.5,sinistroverse
BG·41.6,sinistroverse
BG·41.7,sinistroverse
BG·41.8,sinistroverse
BG·41.9,sinistroverse
BG·41.10,sinistroverse
BG·41.11,sinistroverse
BG·41.12,sinistroverse
BG·41.13,sinistroverse
BG·41.14,sinistroverse
BG·41.16,sinistroverse
BG·41.17,sinistroverse
BG·41.18,sinistroverse
BG·41.19,sinistroverse
BG·41.20,sinistroverse
BG·41.21,sinistroverse
BG·41.22,sinistroverse
BG·41.24,sinistroverse
BG·41.25,sinistroverse
BG·41.26,sinistroverse
BG·41.27,sinistroverse
BG·41.28,sinistroverse
BG·41.29,sinistroverse
BG·41.30,sinistroverse
BG·43,sinistroverse
BG·48,sinistroverse
BG·49,sinistroverse
BI·2,sinistroverse
BS·5,sinistroverse
BS·6,sinistroverse
BS·10,sinistroverse
BS·12,sinistroverse
BS·13,sinistroverse
BS·14,sinistroverse
BS·15,sinistroverse
BS·18,sinistroverse
BS·19,sinistroverse
BS·20,sinistroverse
BS·22,sinistroverse
BS·23,sinistroverse
BS·24,sinistroverse
CO·2,sinistroverse
CO·3,sinistroverse
CO·4,sinistroverse
CO·5,sinistroverse
CO·6,sinistroverse
CO·8,sinistroverse
CO·9,sinistroverse
CO·10,sinistroverse
CO·11,sinistroverse
CO·12,sinistroverse
CO·13,sinistroverse
CO·14,sinistroverse
CO·15,sinistroverse
CO·16,sinistroverse
CO·17,sinistroverse
CO·20,sinistroverse
CO·21,sinistroverse
CO·22,sinistroverse
CO·23.1,sinistroverse
CO·23.2,sinistroverse
CO·23.3,sinistroverse
CO·24,sinistroverse
CO·29,sinistroverse
CO·30,sinistroverse
CO·33,sinistroverse
CO·34,sinistroverse
CO·37,sinistroverse
CO·45,sinistroverse
CO·48,sinistroverse
CO·49,sinistroverse
CO·50,sinistroverse
CO·52,sinistroverse
CO·53,sinistroverse
CO·55,sinistroverse
CO·56.1,sinistroverse
CO·57,sinistroverse
CO·58,sinistroverse
CO·59,sinistroverse
CO·60,sinistroverse
CO·61,sinistroverse
CO·62,sinistroverse
CO·67,sinistroverse
CO·70,sinistroverse
CO·71,sinistroverse
CO·72,sinistroverse
CO·73,sinistroverse
CO·74,sinistroverse
CO·76,sinistroverse
CO·77,sinistroverse
CO·78,sinistroverse
CO·81,sinistroverse
"Cl 3.2",sinistroverse
