Inscription,"culture archaeological"
VA·12,"La Tène D"
VA·19,"La Tène D"
VA·20,"La Tène D"
VA·21,"La Tène D"
VA·22,"La Tène D"
VA·23,"La Tène D"
VA·24,"La Tène D"
VA·27,"La Tène D"
VA·7,"La Tène D"
VA·8,"La Tène D"
VA·9,"La Tène D"
VB·1,"La Tène D"
VB·16,"La Tène D"
VB·20,"La Tène D"
VB·6,"La Tène D"
VR·16,"La Tène C,La Tène D"
VR·17,"La Tène C,La Tène D"
VR·19,"La Tène D"
VR·24,"La Tène D"
VR·25,"La Tène D"
VR·26,"La Tène D"
VR·27,"La Tène D"
VR·28,"La Tène D"
VR·29,"La Tène D"
VR·30,"La Tène D"
VR·31,"La Tène D"
VR·32,"La Tène D"
VR·33,"La Tène D"
VR·34,"La Tène D"
