,Transliteration
NM·6.2,ṣẹχ̣ẹθ̣ụ
NO·18,metelui:maeśilalui:uenia:metelikna:aśmina/krasanikna
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị
NO·27,komeuioṣ/kalatikn/os
NO·28,akluśamo/ụalos/leukur/uritu
PD·2,artebuθzbroχθui
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:
PV·1,esopnos kepi
PV·4,eripoχios
"Pa 0.3",eluveitie
"Pa 1.2",kuveipuleisnaimiiśive/miśe[...]ḳṣ́[...]ẹṇḳe/zilaθmiśalalatiamake
SH·1,?χuiiie
SP·1,mezunemuśus
SP·2,enistale
TI·1,????
TI·10,ueṇu
TI·11,rupelos
TI·12,atilonei
TI·13,pirạụịχeś
TI·19,iiu·o·tove
TI·21,ateratos
TI·23,setupokios
TI·25,anteśilu
TI·26,teromui:kualui
TI·27.1,kuaśoni:pala:telialui
TI·28,aiero
TI·29,]ạniui:p?[/]ḳionei:p[/]????[
TI·36.1,slaniai:uerkalai:pala
TI·36.3,]ni:metalui[
TI·37,ṣụnaḷei:makọ[
TI·39,piuonei:tekialui:lala
TI·40,komoneos/uarsileos
TI·41,alkouinos/aśkoneti
TI·42,minuku:komoneos
TI·45.1,]ẹ?ẹ[   ]alui:pala
TI·45.2,aụaị:uesa?aị:pala
TI·48.2,sen
TI·8,atepu
TI·9,remu
TV·1,:pazros:pompeteχuaios/kaialoiso
VA·16,akeśị
VA·2,atep̣ạ/to
VA·23,etu
VA·28.3,aesia
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ
VA·7,ateuloipitus
VB·10,eu
VB·12,cesii
