File,"type image"
"File:Morandi 2004 796 121.png",photo
"File:Morandi 2004 796 122.png",photo
"File:Morandi 2004 796 122b.png",photo
"File:Morandi 2004 796 123.png",photo
"File:Morandi 2004 796 124a.png",photo
"File:Morandi 2004 796 124b.png",photo
"File:Morandi 2004 797 125a.png",photo
"File:Morandi 2004 797 125b.png",photo
"File:Morandi 2004 797 125c.png",photo
"File:Morandi 2004 797 127.png",photo
"File:Morandi 2004 798 a.png",photo
"File:Morandi 2004 798 b.png",photo
"File:Morandi 2004 798 c.png",photo
"File:Morandi 2004 799 148.png",photo
"File:Morandi 2004 799 149.png",photo
"File:Morandi 2004 799 153.png",photo
"File:Morandi 2004 800 158.png",photo
"File:Morandi 2004 800 159.png",photo
"File:Morandi 2004 800 160.png",photo
"File:Morandi 2004 800 161.png",photo
"File:Morandi 2004 800 167.png",photo
"File:Morandi 2004 801 168.png",photo
"File:Morandi 2004 801 180a.png",photo
"File:Morandi 2004 801 180b.png",photo
"File:Morandi 2004 801 180c.png",photo
"File:Morandi 2004 802 185.png",photo
"File:Morandi 2004 802 186.png",photo
"File:Morandi 2004 802 187.png",photo
"File:Morandi 2004 803 193.png",photo
"File:Morandi 2004 803 193b.png",photo
"File:Morandi 2004 803 195.png",photo
"File:Morandi 2004 803 196a.png",photo
"File:Morandi 2004 803 196b.png",photo
"File:Morandi 2004 806.png",photo
"File:Morandi 2004 807 235.png",photo
"File:Morandi 2004 807 a.png",photo
"File:Morandi 2004 807 b.png",photo
"File:Morandi 2004 808 257.png",photo
"File:Morandi 2004 808 263.png",photo
"File:Morandi 2004 809 272.png",photo
"File:Morandi 2004 809 276.png",photo
"File:Morandi 2004 810 277a.png",photo
"File:Morandi 2004 810 277b.png",photo
"File:Morandi 2004 811 300.png",photo
"File:Morandi 2004 811 301.png",photo
"File:Morandi 2004 811 302.png",photo
"File:Motta 2000 02.png",photo
"File:Motta 2000 03.png",photo
"File:Motta 2000 04.png",photo
"File:Motta 2000 05.png",photo
