Reference,language
"Cornelio et al. 2017",Italian
"Cresci Marrone & Solinas 2011",Italian
"Cresci Marrone & Solinas 2013",Italian
"Cresci Marrone 2015","English,French,German,Italian"
"Crevatin 1995",Italian
"Crevatin 2001",Italian
"Criniti 1991",Italian
"Cristofani 1985b",Italian
"Crivelli 1939",Italian
"Crivelli 1940",Italian
"Crivelli 1943",Italian
"Crivelli 1971",Italian
"Crivelli 1973",Italian
"Crivelli 1973b",Italian
"Crivelli 1977",Italian
"Crivelli 1982",Italian
"De Bernardo Stempel 1996",Italian
"De Bernardo Stempel 2009",Italian
"De Giuli 1979",Italian
"De Hoz 1985","English,Italian,Spanish"
"De Marinis & Biaggio Simona 2000","Italian,German,English,French"
"De Marinis & Motta 1991",Italian
"De Marinis & Motta 2007",Italian
"De Marinis & Premoli Silva 1968-9",Italian
"De Marinis & Rapi 2005",Italian
"De Marinis 1981",Italian
"De Marinis 1985",Italian
"De Marinis 1986",Italian
"De Marinis 1986b",Italian
"De Marinis 1986–1987",Italian
"De Marinis 1987",Italian
"De Marinis 1988",Italian
"De Marinis 1989",Italian
"De Marinis 1991",Italian
"De Marinis 1992",Italian
"De Marinis 1999",Italian
"De Marinis 2000",Italian
"De Marinis 2001",Italian
"De Marinis 2005",Italian
"De Marinis 2005b",Italian
"De Marinis 2009",Italian
"De Marinis 2009b",Italian
"De Marinis 2009c",Italian
"De Marinis 2009d",Italian
"De Marinis 2009e",Italian
"De Marinis 2009f",Italian
"De Marinis et al. 1985",Italian
"De Marinis et al. 2009",Italian
"De Marinis et al. 2017",Italian
"De Martino 1978",Italian
