Reference,language
"Eska & Mercado 2011",English
"Eska & Wallace 1999",English
"Eska & Wallace 2001",English
"Eska & Wallace 2011",English
"Eska & Weiss 1996",English
"Eska 1989",English
"Eska 1990",English
"Eska 1990b",English
"Eska 1991",English
"Eska 1995",English
"Eska 1998",English
"Eska 1998b",English
"Eska 1998c",English
"Eska 2000",English
"Eska 2001",English
"Eska 2004",English
"Eska 2006",English
"Eska 2009",English
"Eska 2009b",English
"Eska 2013",English
"Eska 2015",English
"Eska 2017",English
"Eska 2018",English
"Eska 2019",English
"Eska et al. 1995",English
"Estarán Tolosa et al. 2021","English,French,German,Italian,Spanish"
"Evans 1970",English
"Evans 1972",English
"Evans 1994",English
"Falileyev 2009",English
"Falileyev 2010",English
"Falileyev 2014",English
"Falileyev 2017",English
"Falileyev 2019",English
"Festschrift Hamp 1990","English,German,unknown"
"Festschrift Nogara 1937","English,French,German,Italian"
"Festschrift Tovar 1972","English,French,Italian,Spanish"
"Freeman 2001",English
"Frey 1995",English
"Frey 1996",English
"García Alonso 2013","English,French"
"Geckeler et al. 1981",English
"Gorini 1984","English,German,Italian"
"Gorini 2014",English
GPN,English
"Green 1995",English
"Griffith 2005",English
"Guštin & David 2014",English
"Hackens & Weiller 1982","English,French,Italian"
"Haeussler & King 2017",English
"Hamp 1953",English
"Hamp 1973",English
"Hamp 1974",English
"Hamp 1974b",English
"Hamp 1976",English
"Hamp 1980",English
"Hamp 1982",English
"Hamp 1982b",English
"Hamp 1989",English
"Hamp 1990",English
"Hamp 1991",English
"Hamp 1991b",English
"Hamp 1992",English
"Heidermanns et al. 1993","Latin,English,French,German,Italian,Spanish"
"Hiriart et al. 2018","English,French,Spanish"
"Hirunuma 1986",English
"Hirunuma 1990",English
"Hodson 1968",English
"Höfler 2017",English
"Isaac 2007",English
"Istenič 1999","English,Slovenian"
"Istenič 2000","English,Slovenian"
"Jacobsohn 1923",English
"Jasanoff 1991",English
"Jeffery 1961",English
"Joseph 1982",English
"Kajanto 1965",English
"Karl & Leskovar 2009","English,German"
"Kenrick 2006",English
"Kloekhorst 2008",English
"Koch 1983",English
"Koch 1985",English
"Kos 2004",English
"Kroonen 2013",English
"Lambert 1990",English
"Lambert 2000",English
"Lejeune 1994",English
"Luján & García Alonso 2011",English
"Luján 2003",English
"Mac Amhlaigh & Ó Curnáin 2012",English
"MacDonald 1899–1905",English
"Maetzke 1989","English,Italian"
"Marchesini & Stifter 2018",English
"Markey & Mees 2003",English
"Markey & Mees 2004",English
"Markey 2001",English
"Markey 2006",English
"Markey 2007",English
"Markey et al. 2013",English
"Matasović 2009",English
