,Text,sortdate
AO·1.1,ap,-100
AO·1.2,]ạẹ?[,-100
BG·4,]p̣ẹt[,-50
BG·25,art,-100
BG·38,al,-50
BI·4,esonius:urenti/akitu:esonius/ueriounos,-70
BI·5,]arsu/]ionios,-55
BS·12,aruki,-50
BS·13,aruki,-50
BS·14,aru??,-75
BS·16,atlat'u,-50
BS·18,pisa,-75
BS·20,mi[t]a,-75
CO·64.1,kirati,-75
CO·65,atiaki,-50
CO·78,at,-75
GR·1,]ualaunal/]raṇeni,-100
MI·23,akplu,-100
MI·24,kituaretos?,-125
NM·4,pirakos,-120
NM·8,natoris,-120
NM·11,kasiloi,-150
NO·8,rikanas,-110
NO·18,metelui:maeśilalui:uenia:metelikna:aśmina/krasanikna,-125
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,-100
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,-100
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,-100
NO·28,akluśamo/ụalos/leukur/uritu,-125
NO·30,piraki,-100
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos,-75
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:,-75
TI·8,atepu,-50
TI·12,atilonei,-50
TI·13,pirạụịχeś,-75
TI·25,anteśilu,-75
TI·41,alkouinos/aśkoneti,-100
VA·7,ateuloipitus,-75
VA·18,ka,-100
VA·21,ilauki,-75
VA·27,kaio,-75
VA·28.1,aśoip[,-110
VA·28.3,aesia,-110
VB·1,ṣasamos,-75
VB·2,oletuamaśilu§,-110
VB·3.1,latumarui:sapsutai:pe:uinom:natom,-100
VB·3.2,mou:ea,-100
VB·6,kia,-75
VB·16,uasekia,-60
VB·27,atekua/aśounị,-80
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,-55
