File,"type image"
"File:Castelfranco 215.JPG",photo
"File:Castelfranco 216.JPG",photo
"File:Castelfranco 217.png",photo
"File:Castelfranco 218.png",photo
"File:Castelfranco 220.JPG",photo
"File:Castelfranco 221.png",photo
"File:Castelfranco 222.png",photo
"File:Collezione Castelfranco photo1.png",photo
"File:Collezione Castelfranco photo2.png",photo
"File:Cresci Marrone & Solinas 2013 p28 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p32 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p35 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p38 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p41 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p44 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p46 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p50 photo.png",photo
"File:De Giuli 1978-9 246 fig1.png",photo
"File:De Giuli 1978-9 247 fig2.png",photo
"File:De Giuli 1978-9 248 fig3.png",photo
"File:De Giuli 1978-9 249 fig4.png",photo
"File:GR·1 Mesocco Foto1.JPG",photo
"File:GR·2 Foto1.JPG",photo
"File:GR·2 Präz Description.jpg",photo
"File:GR·2 Präz Foto1.jpg",photo
"File:GR·2 Präz with Schumacher Foto2.jpg",photo
"File:Gambari&Colonna 1988 pl44a.jpg",photo
"File:Gambari&Colonna 1988 pl44b.jpg",photo
"File:Gambari&Colonna 1988 pl45a.jpg",photo
"File:Gambari&Colonna 1988 pl45b.jpg",photo
"File:Gambari&Colonna 1988 pl49.jpg",photo
"File:Giani 1.png",photo
"File:Giani 2.png",photo
"File:Giani beakers.png",photo
"File:Lejeune 1971 PlancheV.png",photo
"File:Lejeune 1971 PlancheVI.png",photo
"File:Lejeune 1971 PlancheXII.png",photo
"File:Lejeune 1971 PlancheXIV.png",photo
"File:Lejeune 1971 PlancheXIX.png",photo
"File:Lejeune 1971 PlancheXV.png",photo
"File:Lejeune 1971 PlancheXVI.png",photo
"File:Lejeune 1971 PlancheXVIII.png",photo
"File:MI·1 Nosate photo1.png",photo
"File:MI·1 Nosate photo2.png",photo
"File:MI·1 photo.png",photo
"File:MI·10 Milano composite photo highlighted.jpg","drawing,photo"
"File:MI·10 Milano composite photo.jpg",photo
"File:MI·10 Milano photo1.JPG",photo
"File:MI·10 Milano photo2.JPG",photo
"File:MI·10 Milano photo3.JPG",photo
