Word,"field semantic"
aiero,"prob. personal name"
ai??ro,"prob. personal name"
aiut(,"prob. personal name"
ak,"prob. personal name"
al,"prob. personal name"
ana,"prob. personal name"
)aniui,"prob. personal name"
apios,"prob. personal name"
aśeś,"prob. personal name"
ariuonepos,"prob. personal name"
art,"prob. personal name"
aruki,"prob. personal name"
at,"prob. personal name"
atiaki,"prob. personal name"
atis,"prob. personal name"
atlatu,"prob. personal name"
aunmi,"prob. personal name"
vat,"prob. personal name"
fesia,"prob. personal name"
iap??i,"prob. personal name"
il,"prob. personal name"
ina,"prob. personal name"
inou,"prob. personal name"
)iuka(,"prob. personal name"
)iunθanaχa,"prob. personal name"
ka?(,"prob. personal name"
ka,"prob. personal name"
kai,"prob. personal name"
kaputus,"prob. personal name"
kas,"prob. personal name"
kat,"prob. personal name"
keputus,"prob. personal name"
cese,"prob. personal name"
cesii,"prob. personal name"
ki,"prob. personal name"
kirati,"prob. personal name"
ku,"prob. personal name"
kutsiu,"prob. personal name"
le,"prob. personal name"
li,"prob. personal name"
lit,"prob. personal name"
lou,"prob. personal name"
"me 2","prob. personal name"
meiva,"prob. personal name"
mita,"prob. personal name"
moc,"prob. personal name"
mus,"prob. personal name"
natoris,"prob. personal name"
nerios,"prob. personal name"
obalza,"prob. personal name"
