Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
"Lejeune & Briquel 1991",1,,
"Lejeune 1957b",1,,
"File:Lejeune 1971 PlancheV.png",3,,"Front of gravestone `NO·21 San Bernardino di Briona´ with its inscriptions, photograph of 1878"
"Li 1.1",3,,
"Li 1.1 Busca",3,,
"Li 1.2",3,,
"Li 1.2 Genova",2,,
MI·10.1,2,,
MI·14,1,,
"MI·15 Parabiago",1,,
MI·16,1,,
MI·18,1,,
"MI·19 Milano",1,,
"MI·20 Milano",1,,
MI·22,1,,
"MI·22 Milano",1,,
MI·6,1,,
MI·7.1,1,,
MI·7.2,1,,
MN·1,1,,
"MN·1 Bagnolo San Vito",1,,
"MS·1 Aulla",1,,
MS·2,3,,
MS·3,2,,
"MS·3 Bagnone",1,,
MS·4,5,,
"MS·4 Filattiera",5,,
"Maggiani 1984",1,,
"Maggiani 1984b",1,,
"File:Maggiani 1987 438 fig1 1.jpg",1,,"Inscription `SP·1´ ''	mezu nemuśus''"
"File:Maggiani 1987 438 fig1 2.jpg",1,,"Inscription `MS·2´ ''	uvezaruapus'' (?)"
"File:Maggiani 1987 438 fig1 3.jpg",1,,"Inscription `MS·1´ ''	vemetuvis''"
"File:Maggiani 1987 438 fig1 4.jpg",1,,"Inscription `SP·2´ ''enistale''"
"File:Maggiani&Prosdocimi1976 259.jpg",3,,"Drawing of inscription `MS·2´ ''uvezaruapus''"
"File:Maggiani&Prosdocimi1976 261.jpg",3,,"Drawing of inscription `MS·1´ ''vemetuvis''"
"Mancini 1975",1,,
"Markey & Mees 2003",1,,
"Markey & Mees 2004",1,,
"Markey 2007",3,,
"File:Markey&Mees 2004 110 fig1.jpg",1,,"Drawing of `GR·3 Castaneda´ with inscription `GR·3´ ''uecezusezt : aststaz : χusus''"
"Matasović 2009",1,,
"Mees 2024",1,,
"Meid 1971",1,,
"Meißner 2004",1,,
"Milanese 1987",1,,
"File:Molinari 1974 72 fig2.1.jpg",1,,"Inscription MI·3 from Molinari"
"File:Molinari 1974 72 fig2.2.jpg",1,,"Inscription MI·4 from Molinari"
"File:Molinari 1974 74 fig3.jpg",1,,"Inscription VA·30 from Molinari"
"File:Molinari 1974 76 fig4.jpg",1,,"Inscription BS·1 from Molinari"
"Mollo Mezzena 1997",1,,
