Reference,sortdate
"Ajello et al. 2010","2,010"
"Alvah Catt et al. 2019","2,019"
"Amann et al. 2019","2,019"
"Andenmatten & Paccolat 2012","2,012"
"Anreiter et al. 2012","2,012"
"Arslan 2017","2,017"
"Askedal & Nielsen 2015","2,015"
"Baglioni & Tribulato 2015","2,015"
"Balbo 2016","2,016"
"Bandelli 2017","2,017"
"Barral et al. 2014","2,014"
"Bats 2011","2,011"
"Beekes 2010","2,010"
"Bellomo & Gazzoli 2019","2,019"
"Biondani & Mazzeo Saracino 2017","2,017"
"Brecciaroli Taborelli 2011","2,011"
"Brecciaroli Taborelli 2011b","2,011"
"Busà & Gesuato 2015","2,015"
"Calvelli 2019","2,019"
"Cardani Vergani 2014","2,014"
