,Category
nemuśus,Category:Word
oletu,Category:Word
pala,Category:Word
pelkui,Category:Word
pirakos,Category:Word
piuonei,Category:Word
piuotialui,Category:Word
pli-,Category:Morpheme
plialeθu,Category:Word
plios,Category:Word
pompeteχuaios,Category:Word
prikou,Category:Word
pruiam,Category:Word
raneni,Category:Word
remu,Category:Word
rikoi,Category:Word
ritukalos,Category:Word
runelos,Category:Word
sapsutai,Category:Word
sasamos,Category:Word
setupk,Category:Word
setupokios,Category:Word
seχeθu,Category:Word
siteś,Category:Word
siuilios,Category:Word
slaniai,Category:Word
sunalei,Category:Word
takos,Category:Word
tanotaliknoi,Category:Word
tanotalos,Category:Word
tekialui,Category:Word
teromui,Category:Word
tetu,Category:Word
teu,Category:Word
tikou,Category:Word
tisiui,Category:Word
toutiopouos,Category:Word
trutiknos,Category:Word
tunal,Category:Word
Property:type,Category:Property
ualaunal,Category:Word
uarsileos,Category:Word
uasekia,Category:Word
uenia,Category:Word
uenu,Category:Word
uerkalai,Category:Word
uinom,Category:Word
uitilios,Category:Word
ulkos,Category:Word
urnum,Category:Word
