Object,"coordinate e"
"CO·9 Rondineto",9.076
"GR·1 Mesocco",9.234
"GR·3 Castaneda",9.14
"MI·10 Milano",9.183
"MI·11 Milano",9.188
"MI·12 Milano",9.188
"MI·19 Milano",9.185
"MI·20 Milano",9.185
"MI·21 Milano",9.185
"MI·22 Milano",9.185
"MI·23 Milano",9.185
"MI·24 Milano",9.181
"MI·25 Milano",9.181
"MI·26 Milano",9.179
"MI·3 Paderno Dugnano",9.165
"MI·4 Paderno Dugnano",9.165
"MI·5 Paderno Dugnano",9.165
"MI·6 Milano",9.188
"MI·8 Milano",9.188
"MI·9 Milano",9.188
NM·4,9.188
"TI·10 Giubiasco",9.011
"TI·11 Giubiasco",9.011
"TI·12 Giubiasco",9.011
"TI·13 Giubiasco",9.012
"TI·14 Giubiasco",9.011
"TI·15 Giubiasco",9.011
"TI·16 Giubiasco",9.011
"TI·17 Giubiasco",9.012
"TI·18 Giubiasco",9.012
"TI·19 Giubiasco",9.011
"TI·2 Giubiasco",9.011
"TI·20 Giubiasco",9.011
"TI·3 Giubiasco",9.011
"TI·4 Giubiasco",9.011
"TI·46 Giubiasco",9.012
"TI·47 Giubiasco",9.012
"TI·48 Giubiasco",9.012
"TI·49 Giubiasco",9.012
"TI·5 Giubiasco",9.011
"TI·50 Giubiasco",9.011
"TI·51 Giubiasco",9.011
"TI·52 Giubiasco",9.011
"TI·53 Giubiasco",9.011
"TI·6 Giubiasco",9.011
"TI·7 Giubiasco",9.011
"TI·8 Giubiasco",9.011
"TI·9 Giubiasco",9.012
"VA·30 Gerenzano",9.002
