Reference,language
"Gambari & Cerri 2011",Italian
"Gambari & Colonna 1988",Italian
"Gambari & Kaenel 2001",Italian
"Gambari & Solari 1999",Italian
"Gambari 1984",Italian
"Gambari 1984b",Italian
"Gambari 1985",Italian
"Gambari 1989",Italian
"Gambari 1989b",Italian
"Gambari 1991",Italian
"Gambari 1993",Italian
"Gambari 1994",Italian
"Gambari 1998",Italian
"Gambari 1998b",Italian
"Gambari 1998c",Italian
"Gambari 1999",Italian
"Gambari 2001",Italian
"Gambari 2001b",Italian
"Gambari 2001c",Italian
"Gambari 2004",Italian
"Gambari 2007",Italian
"Gambari 2011",Italian
"Gambari 2017a",Italian
"Gambari 2017b",Italian
"Gambari 2018",Italian
"Gambari 2019",Italian
"Gamurrini 1880",Italian
"Gamurrini 1891",Italian
"Garovaglio 1873",Italian
"Garovaglio 1877",Italian
"Garovaglio 1878",Italian
"Garovaglio 1879",Italian
"Garovaglio 1879b",Italian
"Garovaglio 1883",Italian
"Gaucci 2014",Italian
"Gedenkschrift Calderini 1971",Italian
"Ghezzi 1911",Italian
"Ghirardini 1869",Italian
"Giacomelli 1977",Italian
"Giani 1824",Italian
"Giani 1825",Italian
"Gilardoni 1956",Italian
"Giorcelli Bersani 2001","French,Italian"
"Giostra 2018",Italian
"Giovanelli 1845",Italian
"Giussani 1902",Italian
"Giussani 1907",Italian
"Giussani 1911",Italian
"Giussani 1914",Italian
"Giussani 1917-8",Italian
