Inscription,"letter number min"
AO·2,4
BG·1,4
BG·5.2,4
BG·14,4
BG·17,4
BG·31,4
BG·35,4
BG·41.9,4
BG·41.10,4
BG·41.23,4
BG·46,4
BG·49,4
BS·8,4
BS·15,4
BS·18,4
BS·19,4
BS·23,4
CO·2,4
CO·3,4
CO·4,4
CO·20,4
CO·22,4
CO·25,4
CO·75,4
CO·76,4
JU·1,4
MI·1,4
MI·2,4
MI·3,4
MI·10.6,4
MI·21,4
MI·22,4
NM·1,4
NM·10.1,4
NM·10.2,4
NM·16,4
NO·6,4
NO·26,4
PV·3,4
TI·2,4
TI·7,4
TI·9,4
TI·10,4
TI·17,4
TI·24,4
VA·4.2,4
VA·19,4
VA·25,4
VA·27,4
VA·30,4
VB·11,4
VB·12,4
VB·14,4
VB·17,4
VB·19,4
VR·3.2,4
VR·6,4
VR·11,4
VR·12,4
VS·3,4
