,Category
CO·12,Category:Inscription
CO·18,Category:Inscription
CO·2,Category:Inscription
CO·26,Category:Inscription
CO·32,Category:Inscription
CO·4,Category:Inscription
CO·40,Category:Inscription
CO·41,Category:Inscription
CO·43,Category:Inscription
CO·5,Category:Inscription
CO·7,Category:Inscription
CO·81,Category:Inscription
CO·82,Category:Inscription
CO·9,Category:Inscription
"File:Oberziner1883 174.png",Category:File
TI·29,Category:Inscription
TI·30,Category:Inscription
"TI·36 Davesco",Category:Object
TI·36.1,Category:Inscription
TI·36.2,Category:Inscription
TI·37,Category:Inscription
TI·39,Category:Inscription
TI·41,Category:Inscription
