Reference,sortdate
"Cardani Vergani 2014","2,014"
"Cardani Vergani et al. 2011","2,011"
"Casini & Fossati 2013","2,013"
"Casini & Fossati 2013b","2,013"
"Casini & Fossati 2016","2,016"
"Casini & Motta 2011","2,011"
"Casini & Motta 2018","2,018"
"Casini & Motta 2019","2,019"
"Casini & Tizzoni 2015","2,015"
"Casini & Tizzoni 2015b","2,015"
"Casini et al. 2013","2,013"
"Casini et al. 2014","2,014"
"Casini et al. 2014b","2,014"
"Cavalieri Manasse & Cresci Marrone 2015","2,015"
"Cavalieri Manasse 2016","2,014"
"Ceresa Mori et al. 2011","2,010"
"Chiaramonte Treré et al. 2012","2,012"
"Colombara 2011","2,011"
"Colonna 2017","2,017"
"Compagnoni & Sampò 2011","2,011"
"Corio 2011","2,011"
"Cornelio et al. 2017","2,017"
"Cresci Marrone & Solinas 2011","2,011"
"Cresci Marrone & Solinas 2013","2,013"
"Cresci Marrone 2015","2,015"
"De Bernardo Stempel 2010","2,010"
"De Bernardo Stempel 2011","2,011"
"De Bernardo Stempel 2012","2,012"
"De Goede 2014","2,014"
"De Marinis et al. 2017","2,017"
"Delamarre 2010","2,010"
"Delamarre 2012","2,012"
"Delamarre 2017","2,017"
"Delamarre 2019","2,019"
"Delestrée & Meziane 2016","2,016"
"Dell'Era 2018","2,018"
"Dell'Era 2019","2,019"
"Della Casa 2017","2,017"
"Dunkel 2014","2,014"
"Dupraz 2015","2,015"
ET²,"2,014"
"Egetmeyer 2015","2,015"
"Eska & Mercado 2011","2,011"
"Eska & Wallace 2011","2,011"
"Eska 2013","2,013"
"Eska 2015","2,015"
"Eska 2017","2,017"
"Eska 2018","2,018"
"Eska 2019","2,019"
"Facchinetti & Miedico 2015","2,015"
