,Category
"TI·40 Stabio",Category:Object
TI·41,Category:Inscription
"TI·41 Stabio",Category:Object
TI·42,Category:Inscription
"TI·42 Stabio",Category:Object
TI·8,Category:Inscription
"TI·8 Giubiasco",Category:Object
TI·9,Category:Inscription
"TI·9 Giubiasco",Category:Object
"VA·1 Ardena",Category:Object
VA·1.1,Category:Inscription
VA·2,Category:Inscription
"VA·2 Cantello",Category:Object
VB·1,Category:Inscription
"VB·1 Ornavasso",Category:Object
VB·16,Category:Inscription
"VB·16 Ornavasso",Category:Object
VB·19,Category:Inscription
"VB·19 Gravellona Toce",Category:Object
VB·21,Category:Inscription
"VB·21 Verbania",Category:Object
VB·22,Category:Inscription
"VB·22 Stresa",Category:Object
VB·23,Category:Inscription
"VB·23 Stresa",Category:Object
VB·24,Category:Inscription
"VB·24 Stresa",Category:Object
VB·25,Category:Inscription
"VB·25 Stresa",Category:Object
VB·26,Category:Inscription
"VB·26 Stresa",Category:Object
VB·27,Category:Inscription
"VB·27 Stresa",Category:Object
VB·28,Category:Inscription
"VB·28 Stresa",Category:Object
VB·29,Category:Inscription
"VB·29 Stresa",Category:Object
"VB·3 Ornavasso",Category:Object
VB·3.1,Category:Inscription
VB·3.2,Category:Inscription
VB·3.3,Category:Inscription
VB·3.4,Category:Inscription
VB·3.5,Category:Inscription
VB·30,Category:Inscription
"VB·30 Stresa",Category:Object
"VC·1 Vercelli",Category:Object
VC·1.1,Category:Inscription
VC·1.2,Category:Inscription
alkouinos,Category:Word
anteśilu,Category:Word
ariuonepos,Category:Word
atepa,Category:Word
atepu,Category:Word
ateratos,Category:Word
cipośis,Category:Word
komoneos,Category:Word
minuku,Category:Word
natom,Category:Word
ośoris,Category:Word
pirakos,Category:Word
plialeθu,Category:Word
raueni,Category:Word
ritukalos,Category:Word
sasamos,Category:Word
setupk,Category:Word
takos,Category:Word
ualaunal,Category:Word
uenu,Category:Word
uvltiauiopos,Category:Word
zv,Category:Word
Ś,"Category:Character,Category:Statistics"
