Reference,sortdate
"Aberson et al. 2020","2,020"
"Aberson et al. 2021","2,021"
"Amicone et al. 2020","2,020"
"Barbieri 2020","2,020"
"Beltrán et al. 2020","2,020"
"Bersani & Venturino 2021","2,021"
"Bertol Stipetić 2022","2,022"
"Calderini & Massarelli 2022","2,022"
"Coltelloni-Trannoy & Moncunill Martí 2023","2,021"
"Consonni et al. 2021","2,021"
"Delamarre 2024","2,024"
"Dell'Era 2020","2,020"
"Dell'Era 2022","2,022"
"Eska & Eska 2022","2,022"
"Estarán Tolosa et al. 2021","2,021"
"Lanza et al. 2023","2,023"
"Maras 2023","2,023"
"Mees 2020","2,020"
"Mees 2020b","2,020"
"Mees 2024","2,024"
"Mullen & Ruiz Darasse 2020","2,020"
"Mullen 2023","2,021"
"Nedoma & Nielsen 2020","2,020"
"Poggiani Keller & Rondini 2020","2,020"
"Repanšek 2020","2,020"
RIIG,"2,020"
"Rubat Borel 2021","2,021"
"Salomon & Stifter 2024","2,024"
"Salomon 2020","2,020"
"Salomon 2022","2,022"
"Salomon 2023","2,023"
"Sims-Williams 2020","2,020"
"Solinas 2022","2,022"
"Stifter 2020","2,020"
"Stifter 2020b","2,020"
"Stifter 2020c","2,020"
"Stifter 2023","2,023"
"Stifter 2024","2,024"
"Wooding & Olson 2020","2,020"
"Zamboni et al. 2020","2,020"
