Reference,language
"De Simone 1978",Italian
"De Simone 1978b",Italian
"De Simone 1992",Italian
"De Simone 1992b",Italian
"Dell'Era 2018",Italian
"Dell'Era 2019",Italian
"Dell'Era 2020",Italian
"Dell'Era 2022",Italian
"Della Casa 2000","German,Italian"
"Della Casa 2017",Italian
"Della Porta et al. 1998",Italian
"Deodato & Poletti Ecclesia 1999",Italian
"Devoto 1939",Italian
"Devoto 1956",Italian
"Devoto 1962b",Italian
"Devoto 1972",Italian
"Di Maio 1998",Italian
"Donati 1985",Italian
"Egg 1988",Italian
"Ercolani Cocchi 1996",Italian
"Estarán Tolosa et al. 2021","English,French,German,Italian,Spanish"
"Facchinetti & Miedico 2015",Italian
"Ferrero 1889",Italian
"Ferrero 1897",Italian
"Ferri 1967",Italian
"Festschrift Lamboglia 1996",Italian
"Festschrift Maetzke 1984",Italian
"Festschrift Nogara 1937","English,French,German,Italian"
"Festschrift Tovar 1972","English,French,Italian,Spanish"
"Flechia 1864",Italian
"Fogolari & Prosdocimi 1988",Italian
"Fondazione Pautasso 1988",Italian
"Fondazione Pautasso 1998","French,German,Italian"
"Fortunati & Corti 2003",Italian
"Fortunati & Poggiani Keller 2007",Italian
"Fortunati 2007",Italian
"Fortunati Zuccàla 1998",Italian
"Fortunati et al. 2003",Italian
"Fortunati et al. 2018",Italian
"Franc 2018",Italian
"Franscini 1837",Italian
"Frey 1990",Italian
"Frigerio 1970-3",Italian
"Frigerio 1974-5",Italian
"Frontini 1985",Italian
"Frontini 1987",Italian
"Frova 1960",Italian
"GS Massari Gaballo & Tocchetti Pollini 1986","Italian,German"
"Gambacurta & Ruta Serafini 2017",Italian
"Gambacurta 2013",Italian
