,language
AcS,German
"Aigner Foresti 1985",German
"Aigner Foresti 1992","German,French,Italian"
"Amann et al. 2019","English,German"
"Ambrosini et al. 1997","German,Italian,French"
"Ammon & Haarmann 2008","English,German"
"Anreiter & Jerem 1999","English,German"
"Anreiter et al. 1998","English,French,German"
"Arntz 1936",German
"Askedal & Nielsen 2015","English,German"
"Aufrecht & Kirchoff 1849-51",German
"Bannert 1976",German
"Benedini 1989","German,Italian"
"Beutler & Hameter 2005",German
"Bielmeier & Stempel 1994",German
"Birkhan 1967",German
"Birkhan 1970",German
"Birkhan 1971",German
"Birkhan 1999","English,German"
"Birkhan 2005",German
"Bolognesi et al. 1969","English,French,German,Italian"
"Bottini et al. 1988",German
"Brandenstein 1948",German
"Brugmann 1906",German
"Burkard 1938",German
"Castelin 1978",German
"Ciurletti & Marzatico 1999","German,Italian"
"Corssen 1874–1875",German
"Cresci Marrone 2015","English,French,German,Italian"
"Cristofani 1985",German
DNP,"German,English"
"Danielsson 1909",German
"De Bernardo Stempel & Ködderitzsch 1991",German
"De Bernardo Stempel 1987",German
"De Bernardo Stempel 1990",German
"De Bernardo Stempel 1994",German
"De Bernardo Stempel 1998",German
"De Bernardo Stempel 1999",German
"De Bernardo Stempel 2003",German
"De Bernardo Stempel 2005",German
"De Bernardo Stempel 2010",German
"De Bernardo Stempel 2012",German
"De Marinis & Biaggio Simona 2000","Italian,German,English,French"
"De Simone 1980",German
"Degen 1959",German
"Della Casa 2000","German,Italian"
"Diez 1853",German
"Dragendorff 1895",German
"Dunkel 2014",German
"Dupraz 2015",German
